﻿barrio,Ibilgailu Kopuru Osoa / Cantidad Vehiculos Total,Turismo Kopurua / Cantidad Turismos,Motozikleta Kopurua / Cantidad Motocicletas,Motorizazio Indizea / Indice de Motorización
AIETE,9560,6303,2543,660.49468011607
ALTZA,11176,8168,1875,546.4235075539
AMARA BERRI,14574,11101,2455,478.16529413695
ANTIGUO,8895,6492,1706,609.1214134082
ATEGORRIETA - ULIA,2426,1657,523,599.01234567901
AÑORGA,2063,1532,293,917.70462633452
CENTRO,12277,9017,2184,560.05656676247
EGIA,7513,5344,1484,498.04441498177
GROS,9502,7179,1678,515.26489886666
IBAETA,7440,5097,1456,754.56389452333
IGELDO,799,531,169,750.93984962406
INTXAURRONDO,9294,6099,2024,601.39769638928
LANDARBASO,18,11,2,1200
LOIOLA,2665,1884,520,523.67852230301
MARTUTENE,2698,1700,347,996.30723781388
MIRACRUZ - BIDEBIETA,4940,3520,915,551.89364316836
MIRAMON - ZORROAGA,1398,816,311,625.22361359571
ZUBIETA,354,168,30,1233.4494773519
