Urtea,GZZKodea,GZZ,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2023,1,Alde Zaharra-Erdialdea,1724,471
2023,2,Amara,2263,522
2023,5,Antiguo,2309,552
2023,8,Bidebieta,1030,207
2023,4,Gros,3109,742
2023,7,Intxaurrondo,1753,350
2023,3,Larratxo-Herrera-Alza,2125,426
2023,6,Riberas-Loiola-Martutene,2037,411
2022,1,Alde Zaharra-Erdialdea,1620,409
2022,2,Amara,2272,530
2022,5,Antiguo,2288,539
2022,8,Bidebieta,1054,218
2022,4,Gros,3225,709
2022,7,Intxaurrondo,1551,374
2022,3,Larratxo-Herrera-Alza,2089,445
2022,6,Riberas-Loiola-Martutene,1928,455
2021,1,Alde Zaharra-Erdialdea,1449,362
2021,2,Amara,2000,434
2021,5,Antiguo,2208,511
2021,8,Bidebieta,938,152
2021,4,Gros,2975,582
2021,7,Intxaurrondo,1538,247
2021,3,Larratxo-Herrera-Alza,1897,371
2021,6,Riberas-Loiola-Martutene,1781,316
2020,1,Alde Zaharra-Erdialdea,1509,380
2020,2,Amara,2098,463
2020,5,Antiguo,2016,490
2020,8,Bidebieta,1018,232
2020,4,Gros,3000,688
2020,7,Intxaurrondo,1660,365
2020,3,Larratxo-Herrera-Alza,1966,421
2020,6,Riberas-Loiola-Martutene,1852,387
2019,1,Alde Zaharra-Erdialdea,1389,363
2019,2,Amara,1910,505
2019,5,Antiguo,1956,481
2019,8,Bidebieta,890,181
2019,4,Gros,2887,703
2019,7,Intxaurrondo,1705,486
2019,3,Larratxo-Herrera-Alza,1752,385
2019,6,Riberas-Loiola-Martutene,1746,397
2018,1,Alde Zaharra-Erdialdea,1400,391
2018,2,Amara,1812,421
2018,5,Antiguo,1916,434
2018,8,Bidebieta,941,186
2018,4,Gros,2854,704
2018,7,Intxaurrondo,1639,396
2018,3,Larratxo-Herrera-Alza,1848,387
2018,6,Riberas-Loiola-Martutene,1707,382
2017,1,Alde Zaharra-Erdialdea,1499,533
2017,2,Amara,1836,470
2017,5,Antiguo,1874,419
2017,8,Bidebieta,897,165
2017,4,Gros,2748,653
2017,7,Intxaurrondo,1581,294
2017,3,Larratxo-Herrera-Alza,1778,295
2017,6,Riberas-Loiola-Martutene,1687,337
2016,1,Alde Zaharra-Erdialdea,1302,390
2016,2,Amara,1791,451
2016,5,Antiguo,1794,381
2016,8,Bidebieta,887,152
2016,4,Gros,2780,639
2016,7,Intxaurrondo,1518,261
2016,3,Larratxo-Herrera-Alza,1815,346
2016,6,Riberas-Loiola-Martutene,1616,342
