Urtea,GZZKodea,GZZ,Aplikazioa,Aplicación,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2023,1,Alde Zaharra-Erdialdea,,,1716,471
2023,2,Amara,,,2251,522
2023,5,Antiguo,,,2294,552
2023,8,Bidebieta,,,1016,207
2023,4,Gros,,,3103,742
2023,7,Intxaurrondo,,,1740,350
2023,3,Larratxo-Herrera-Alza,,,2114,426
2023,6,Riberas-Loiola-Martutene,,,2028,411
2023,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,149,20
2023,2,Amara,Etxeko laguntza,Ayuda domiciliaria,145,13
2023,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,160,13
2023,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,124,5
2023,4,Gros,Etxeko laguntza,Ayuda domiciliaria,234,35
2023,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,158,16
2023,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,172,20
2023,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,146,18
2022,1,Alde Zaharra-Erdialdea,,,1608,409
2022,2,Amara,,,2267,530
2022,5,Antiguo,,,2272,539
2022,8,Bidebieta,,,1046,218
2022,4,Gros,,,3190,709
2022,7,Intxaurrondo,,,1534,374
2022,3,Larratxo-Herrera-Alza,,,2084,445
2022,6,Riberas-Loiola-Martutene,,,1913,455
2022,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,144,12
2022,2,Amara,Etxeko laguntza,Ayuda domiciliaria,128,27
2022,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,156,17
2022,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,118,11
2022,4,Gros,Etxeko laguntza,Ayuda domiciliaria,318,22
2022,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,163,16
2022,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,114,6
2022,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,136,13
2021,1,Alde Zaharra-Erdialdea,,,1439,362
2021,2,Amara,,,1992,434
2021,5,Antiguo,,,2203,510
2021,8,Bidebieta,,,922,152
2021,4,Gros,,,2966,582
2021,7,Intxaurrondo,,,1525,247
2021,3,Larratxo-Herrera-Alza,,,1896,371
2021,6,Riberas-Loiola-Martutene,,,1775,316
2021,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,94,10
2021,2,Amara,Etxeko laguntza,Ayuda domiciliaria,85,12
2021,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,92,8
2021,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,114,7
2021,4,Gros,Etxeko laguntza,Ayuda domiciliaria,166,18
2021,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,149,11
2021,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,82,6
2021,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,103,7
2020,1,Alde Zaharra-Erdialdea,,,1502,380
2020,2,Amara,,,2090,463
2020,5,Antiguo,,,2015,490
2020,8,Bidebieta,,,1006,232
2020,4,Gros,,,2969,688
2020,7,Intxaurrondo,,,1647,365
2020,3,Larratxo-Herrera-Alza,,,1960,421
2020,6,Riberas-Loiola-Martutene,,,1846,387
2020,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,96,10
2020,2,Amara,Etxeko laguntza,Ayuda domiciliaria,118,9
2020,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,35,4
2020,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,96,5
2020,4,Gros,Etxeko laguntza,Ayuda domiciliaria,274,18
2020,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,162,6
2020,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,76,9
2020,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,85,8
2019,1,Alde Zaharra-Erdialdea,,,1386,363
2019,2,Amara,,,1894,505
2019,5,Antiguo,,,1950,481
2019,8,Bidebieta,,,869,181
2019,4,Gros,,,2861,703
2019,7,Intxaurrondo,,,1700,486
2019,3,Larratxo-Herrera-Alza,,,1748,385
2019,6,Riberas-Loiola-Martutene,,,1732,397
2019,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,110,15
2019,2,Amara,Etxeko laguntza,Ayuda domiciliaria,145,16
2019,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,51,5
2019,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,131,12
2019,4,Gros,Etxeko laguntza,Ayuda domiciliaria,273,22
2019,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,123,8
2019,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,138,13
2019,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,157,15
2018,1,Alde Zaharra-Erdialdea,,,1396,391
2018,2,Amara,,,1793,421
2018,5,Antiguo,,,1914,434
2018,8,Bidebieta,,,930,186
2018,4,Gros,,,2840,704
2018,7,Intxaurrondo,,,1634,396
2018,3,Larratxo-Herrera-Alza,,,1841,387
2018,6,Riberas-Loiola-Martutene,,,1701,382
2018,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,75,9
2018,2,Amara,Etxeko laguntza,Ayuda domiciliaria,129,9
2018,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,55,4
2018,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,105,6
2018,4,Gros,Etxeko laguntza,Ayuda domiciliaria,263,34
2018,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,159,9
2018,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,105,8
2018,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,91,8
2017,1,Alde Zaharra-Erdialdea,,,1497,533
2017,2,Amara,,,1817,469
2017,5,Antiguo,,,1865,419
2017,8,Bidebieta,,,890,165
2017,4,Gros,,,2724,653
2017,7,Intxaurrondo,,,1567,294
2017,3,Larratxo-Herrera-Alza,,,1772,295
2017,6,Riberas-Loiola-Martutene,,,1674,337
2017,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,55,5
2017,2,Amara,Etxeko laguntza,Ayuda domiciliaria,117,13
2017,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,105,7
2017,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,74,6
2017,4,Gros,Etxeko laguntza,Ayuda domiciliaria,220,12
2017,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,152,8
2017,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,96,6
2017,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,135,15
2016,1,Alde Zaharra-Erdialdea,,,1294,390
2016,2,Amara,,,1780,451
2016,5,Antiguo,,,1790,381
2016,8,Bidebieta,,,876,152
2016,4,Gros,,,2758,639
2016,7,Intxaurrondo,,,1512,261
2016,3,Larratxo-Herrera-Alza,,,1797,346
2016,6,Riberas-Loiola-Martutene,,,1599,342
2016,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,83,7
2016,2,Amara,Etxeko laguntza,Ayuda domiciliaria,106,11
2016,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,114,6
2016,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,97,7
2016,4,Gros,Etxeko laguntza,Ayuda domiciliaria,213,12
2016,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,156,5
2016,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,141,5
2016,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,116,11
