Urtea,AuzoKodea,Auzoa,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2023,1,AIETE,672,176
2023,2,ALTZA,2130,432
2023,3,AMARABERRI,2584,567
2023,4,ANTIGUA,1024,247
2023,6,ATEGORRIETA - ULIA,270,69
2023,5,AÑORGA,119,26
2023,8,EGIA,1286,298
2023,7,ERDIALDEA,1958,550
2023,,Ezezaguna,579,86
2023,9,GROS,1424,353
2023,10,IBAETA,611,139
2023,11,IGELDO,63,20
2023,12,INTXAURRONDO,1705,338
2023,18,LANDERBASO,1,0
2023,13,LOIOLA,565,111
2023,14,MARTUTENE,296,55
2023,15,MIRAKRUZ - BIDEBIETA,923,182
2023,16,MIRAMON - ZORROAGA,129,27
2023,17,ZUBIETA,11,5
2022,1,AIETE,644,166
2022,2,ALTZA,2069,438
2022,3,AMARABERRI,2462,579
2022,4,ANTIGUA,1039,255
2022,6,ATEGORRIETA - ULIA,271,71
2022,5,AÑORGA,121,30
2022,8,EGIA,1291,272
2022,7,ERDIALDEA,1803,472
2022,,Ezezaguna,965,152
2022,9,GROS,1429,337
2022,10,IBAETA,536,118
2022,11,IGELDO,51,15
2022,12,INTXAURRONDO,1478,356
2022,18,LANDERBASO,1,0
2022,13,LOIOLA,532,115
2022,14,MARTUTENE,264,67
2022,15,MIRAKRUZ - BIDEBIETA,935,201
2022,16,MIRAMON - ZORROAGA,126,34
2022,17,ZUBIETA,10,1
2021,1,AIETE,569,144
2021,2,ALTZA,1835,360
2021,3,AMARABERRI,2167,449
2021,4,ANTIGUA,923,233
2021,6,ATEGORRIETA - ULIA,228,47
2021,5,AÑORGA,125,30
2021,8,EGIA,1213,213
2021,7,ERDIALDEA,1546,396
2021,,Ezezaguna,1180,183
2021,9,GROS,1260,277
2021,10,IBAETA,549,114
2021,11,IGELDO,55,18
2021,12,INTXAURRONDO,1447,232
2021,18,LANDERBASO,1,0
2021,13,LOIOLA,503,86
2021,14,MARTUTENE,239,44
2021,15,MIRAKRUZ - BIDEBIETA,821,130
2021,16,MIRAMON - ZORROAGA,111,15
2021,17,ZUBIETA,14,4
2020,1,AIETE,536,130
2020,2,ALTZA,1893,412
2020,3,AMARABERRI,2209,508
2020,4,ANTIGUA,811,192
2020,6,ATEGORRIETA - ULIA,220,57
2020,5,AÑORGA,112,31
2020,8,EGIA,1197,287
2020,7,ERDIALDEA,1604,409
2020,,Ezezaguna,1449,226
2020,9,GROS,1247,314
2020,10,IBAETA,515,128
2020,11,IGELDO,39,9
2020,12,INTXAURRONDO,1534,335
2020,18,LANDERBASO,1,1
2020,13,LOIOLA,502,111
2020,14,MARTUTENE,241,52
2020,15,MIRAKRUZ - BIDEBIETA,888,203
2020,16,MIRAMON - ZORROAGA,107,17
2020,17,ZUBIETA,14,4
2019,1,AIETE,503,148
2019,2,ALTZA,1657,378
2019,3,AMARABERRI,2010,510
2019,4,ANTIGUA,786,214
2019,6,ATEGORRIETA - ULIA,213,57
2019,5,AÑORGA,102,21
2019,8,EGIA,1191,296
2019,7,ERDIALDEA,1426,387
2019,,Ezezaguna,1530,269
2019,9,GROS,1140,293
2019,10,IBAETA,482,104
2019,11,IGELDO,35,11
2019,12,INTXAURRONDO,1587,463
2019,18,LANDERBASO,1,0
2019,13,LOIOLA,433,102
2019,14,MARTUTENE,228,59
2019,15,MIRAKRUZ - BIDEBIETA,772,157
2019,16,MIRAMON - ZORROAGA,128,26
2019,17,ZUBIETA,11,6
2018,1,AIETE,463,111
2018,2,ALTZA,1712,369
2018,3,AMARABERRI,1835,462
2018,4,ANTIGUA,735,201
2018,6,ATEGORRIETA - ULIA,203,43
2018,5,AÑORGA,101,24
2018,8,EGIA,1127,299
2018,7,ERDIALDEA,1410,406
2018,,Ezezaguna,1831,300
2018,9,GROS,1099,295
2018,10,IBAETA,480,96
2018,11,IGELDO,37,14
2018,12,INTXAURRONDO,1507,370
2018,18,LANDERBASO,1,1
2018,13,LOIOLA,421,84
2018,14,MARTUTENE,210,48
2018,15,MIRAKRUZ - BIDEBIETA,798,157
2018,16,MIRAMON - ZORROAGA,139,21
2018,17,ZUBIETA,8,0
2017,1,AIETE,359,75
2017,2,ALTZA,1360,204
2017,3,AMARABERRI,1490,309
2017,4,ANTIGUA,578,134
2017,6,ATEGORRIETA - ULIA,183,38
2017,5,AÑORGA,79,17
2017,8,EGIA,865,191
2017,7,ERDIALDEA,1219,449
2017,,Ezezaguna,3845,1000
2017,9,GROS,913,225
2017,10,IBAETA,387,73
2017,11,IGELDO,24,5
2017,12,INTXAURRONDO,1251,216
2017,13,LOIOLA,365,63
2017,14,MARTUTENE,173,42
2017,15,MIRAKRUZ - BIDEBIETA,660,111
2017,16,MIRAMON - ZORROAGA,139,14
2017,17,ZUBIETA,10,0
2016,1,AIETE,300,55
2016,2,ALTZA,1226,194
2016,3,AMARABERRI,1270,258
2016,4,ANTIGUA,476,98
2016,6,ATEGORRIETA - ULIA,154,43
2016,5,AÑORGA,67,10
2016,8,EGIA,727,143
2016,7,ERDIALDEA,852,224
2016,,Ezezaguna,5114,1395
2016,9,GROS,770,170
2016,10,IBAETA,332,62
2016,11,IGELDO,23,4
2016,12,INTXAURRONDO,1045,136
2016,13,LOIOLA,304,53
2016,14,MARTUTENE,140,18
2016,15,MIRAKRUZ - BIDEBIETA,563,85
2016,16,MIRAMON - ZORROAGA,131,10
2016,17,ZUBIETA,9,4
