Urtea,GZZKodea,GZZ,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2023,1,Alde Zaharra-Erdialdea,1723,471
2023,2,Amara,2261,522
2023,5,Antiguo,2312,553
2023,8,Bidebieta,1030,206
2023,4,Gros,3110,744
2023,7,Intxaurrondo,1751,348
2023,3,Larratxo-Herrera-Alza,2121,426
2023,6,Riberas-Loiola-Martutene,2035,411
2022,1,Alde Zaharra-Erdialdea,1619,408
2022,2,Amara,2272,531
2022,5,Antiguo,2289,540
2022,8,Bidebieta,1053,218
2022,4,Gros,3224,708
2022,7,Intxaurrondo,1551,373
2022,3,Larratxo-Herrera-Alza,2086,445
2022,6,Riberas-Loiola-Martutene,1926,453
2021,1,Alde Zaharra-Erdialdea,1450,363
2021,2,Amara,1998,433
2021,5,Antiguo,2208,511
2021,8,Bidebieta,938,152
2021,4,Gros,2975,583
2021,7,Intxaurrondo,1540,247
2021,3,Larratxo-Herrera-Alza,1892,370
2021,6,Riberas-Loiola-Martutene,1780,315
2020,1,Alde Zaharra-Erdialdea,1510,380
2020,2,Amara,2098,464
2020,5,Antiguo,2013,488
2020,8,Bidebieta,1016,231
2020,4,Gros,3002,689
2020,7,Intxaurrondo,1662,365
2020,3,Larratxo-Herrera-Alza,1964,422
2020,6,Riberas-Loiola-Martutene,1852,388
2019,1,Alde Zaharra-Erdialdea,1390,364
2019,2,Amara,1909,504
2019,5,Antiguo,1953,481
2019,8,Bidebieta,890,180
2019,4,Gros,2888,704
2019,7,Intxaurrondo,1707,487
2019,3,Larratxo-Herrera-Alza,1748,383
2019,6,Riberas-Loiola-Martutene,1746,398
2018,1,Alde Zaharra-Erdialdea,1399,391
2018,2,Amara,1812,421
2018,5,Antiguo,1913,433
2018,8,Bidebieta,942,186
2018,4,Gros,2854,704
2018,7,Intxaurrondo,1640,396
2018,3,Larratxo-Herrera-Alza,1844,386
2018,6,Riberas-Loiola-Martutene,1708,382
2017,1,Alde Zaharra-Erdialdea,1499,533
2017,2,Amara,1835,470
2017,5,Antiguo,1872,419
2017,8,Bidebieta,897,164
2017,4,Gros,2750,653
2017,7,Intxaurrondo,1581,294
2017,3,Larratxo-Herrera-Alza,1777,295
2017,6,Riberas-Loiola-Martutene,1685,337
2016,1,Alde Zaharra-Erdialdea,1300,389
2016,2,Amara,1790,451
2016,5,Antiguo,1793,382
2016,8,Bidebieta,889,152
2016,4,Gros,2781,639
2016,7,Intxaurrondo,1518,261
2016,3,Larratxo-Herrera-Alza,1813,346
2016,6,Riberas-Loiola-Martutene,1617,342
