Urtea,AuzoKodea,Auzoa,Hiritar_OHZ,Gainbalioa,Ibilgailua,EIZ,HirigBetekizuna,Besteak
2023,1,AIETE,3068064.3481149673,629145.8075901866,930820.3929297924,91942.05976867676,0.0,115213.42021131516
2023,2,ALTZA,2276700.741289139,299015.8212797791,1082860.2381050587,223438.4095916748,0.0,77791.70018863678
2023,3,AMARABERRI,6022651.130373836,1104841.581102306,1440027.6450052261,546998.9613647461,0.0,388669.78031897545
2023,4,ANTIGUA,5022645.570906162,810169.8829569966,871125.3841519356,574463.5809326172,0.0,357839.7110491991
2023,6,ATEGORRIETA - ULIA,844370.9408667088,239998.781311512,232743.90864253044,54218.110038757324,0.0,74216.03016471863
2023,5,AÑORGA,929579.7494974136,159512.16971421242,258428.51835727692,1078327.7903671265,0.0,34251.75011190772
2023,8,EGIA,2741972.9738978148,559599.780740425,686267.9028706551,315656.8406982422,0.0,126224.5897667408
2023,7,ERDIALDEA,1.2761724654130697E7,2892033.9525433183,1151126.6237447262,2465603.568587303,0.0,1180348.7927131653
2023,,Ezezaguna,463072.3620452881,4354664.560036488,373519.8479897976,1751353.465522766,0.0,2894280.442592144
2023,9,GROS,5362636.64982295,1129869.6836981177,846325.9727385044,679857.1792564392,0.0,236605.52016353607
2023,10,IBAETA,2736396.0314922333,674580.1802020073,800162.5944211483,751299.7331476212,0.0,644219.9571561813
2023,11,IGELDO,257471.010532856,90703.21106386185,85628.4395749569,36978.490158081055,0.0,13501.119899749756
2023,12,INTXAURRONDO,2065135.9644026756,385808.4083752632,828724.1121358871,224796.75895690918,0.0,229871.2696775198
2023,18,LANDERBASO,2245.909996032715,0.0,3175.260034561157,0.0,0.0,0.0
2023,13,LOIOLA,757003.0805281401,159894.9993569851,296414.9371919632,43337.68942260742,0.0,32245.46983718872
2023,14,MARTUTENE,572842.4288313091,66008.21038174629,261446.18760991096,241993.4808807373,0.0,15710.749767303467
2023,15,MIRAKRUZ - BIDEBIETA,1233652.8953016996,266268.4299876094,463649.80579328537,67796.34977722168,0.0,110639.86904621124
2023,16,MIRAMON - ZORROAGA,1362069.0034732819,356438.2218711376,197150.32940626144,553307.5323963165,0.0,262341.82464790344
2023,17,ZUBIETA,338873.2409154773,53634.908042907715,66480.46966648102,93439.37048339844,0.0,395511.8474121094
2022,1,AIETE,3026515.9909505844,297329.43019866943,940365.0328519344,79311.68012237549,0.0,48934.16989135742
2022,2,ALTZA,2260410.021502733,141287.33978950977,1101734.3379011154,219591.77990722656,0.0,31320.839904785156
2022,3,AMARABERRI,5945995.973629236,541021.8377097994,1464842.5149178505,487470.5500640869,0.0,134453.77006483078
2022,4,ANTIGUA,4986827.049225569,350199.0207648277,884026.6239187717,517479.6119003296,0.0,86953.37128353119
2022,6,ATEGORRIETA - ULIA,836160.299892664,88491.62018346786,238412.11859846115,48367.60009765625,0.0,94663.29021930695
2022,5,AÑORGA,947321.6780056953,79504.12014198303,263733.1384587288,983809.1106643677,0.0,9932.45018529892
2022,8,EGIA,2650728.0966240168,207748.72883689404,692750.9427614212,293700.6873512268,0.0,55047.97955036163
2022,7,ERDIALDEA,1.2768390451158524E7,1196508.4330168068,1169818.913750887,2403421.091026306,0.0,765041.8982601762
2022,,Ezezaguna,462669.57170939445,2049461.7424432784,443046.5173931122,1747772.928653717,0.0,4920953.500203371
2022,9,GROS,5322911.990913868,615198.1924250126,860963.4328401089,651515.5996398926,0.0,120640.02026414871
2022,10,IBAETA,2737974.9115736485,236868.02146434784,806822.7541553974,815388.3220005035,0.0,27863.06992292404
2022,11,IGELDO,266722.34978199005,60765.971714019775,88280.79958343506,187002.5944519043,0.0,7864.589806556702
2022,12,INTXAURRONDO,2014460.501800537,128176.58001303673,836641.5518522263,190318.17054748535,0.0,58572.23013877869
