Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Zerga_eu,Zerga_es,Kopurua
2023,,Ezezaguna,,Ezezaguna,Gainbalioa,Plusvalía,4353107.590035267
2023,,Ezezaguna,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2885860.3325624466
2023,,Ezezaguna,,Ezezaguna,E.I.Z.,I.A.E.,1751353.465522766
2023,,Ezezaguna,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,457641.28186798096
2023,,Ezezaguna,,Ezezaguna,Ibilgailua,Vehículo,374203.4279830456
2023,,Ezezaguna,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,8420.110029697418
2023,,Ezezaguna,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,100.1500015258789
2023,,Ezezaguna,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,5330.93017578125
2023,1,AIETE,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,71488.03004646301
2023,1,AIETE,,Ezezaguna,Ibilgailua,Vehículo,21154.849759101868
2023,1,AIETE,,Ezezaguna,Gainbalioa,Plusvalía,3310.2399892807007
2023,1,AIETE,,Ezezaguna,E.I.Z.,I.A.E.,808.27001953125
2023,1,AIETE,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,325.9700012207031
2023,1,AIETE,0101,Arbaitzaenea,Hiritar O.H.Z.,I.B.I. urbana,278976.13796806335
2023,1,AIETE,0101,Arbaitzaenea,Gainbalioa,Plusvalía,61596.359484255314
2023,1,AIETE,0101,Arbaitzaenea,Ibilgailua,Vehículo,58817.6394777298
2023,1,AIETE,0101,Arbaitzaenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14358.229955673218
2023,1,AIETE,0101,Arbaitzaenea,E.I.Z.,I.A.E.,5931.329986572266
2023,1,AIETE,0102,Berabera,Hiritar O.H.Z.,I.B.I. urbana,479518.3298203945
2023,1,AIETE,0102,Berabera,Ibilgailua,Vehículo,177216.93900060654
2023,1,AIETE,0102,Berabera,Gainbalioa,Plusvalía,120122.20942044258
2023,1,AIETE,0102,Berabera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,24022.239917755127
2023,1,AIETE,0102,Berabera,E.I.Z.,I.A.E.,17731.819702148438
2023,1,AIETE,0103,Errondo,Hiritar O.H.Z.,I.B.I. urbana,64667.83008003235
2023,1,AIETE,0103,Errondo,Ibilgailua,Vehículo,24316.409923553467
2023,1,AIETE,0103,Errondo,Gainbalioa,Plusvalía,16378.549730300903
2023,1,AIETE,0103,Errondo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4240.279968261719
2023,1,AIETE,0103,Errondo,E.I.Z.,I.A.E.,3749.2099990844727
2023,1,AIETE,0104,Etxadi,Hiritar O.H.Z.,I.B.I. urbana,364963.7095592022
2023,1,AIETE,0104,Etxadi,Ibilgailua,Vehículo,141374.77871203423
2023,1,AIETE,0104,Etxadi,Gainbalioa,Plusvalía,66557.42033290863
2023,1,AIETE,0104,Etxadi,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7043.649969100952
2023,1,AIETE,0104,Etxadi,E.I.Z.,I.A.E.,5763.299987792969
2023,1,AIETE,0105,Lugaritz,Hiritar O.H.Z.,I.B.I. urbana,188500.18100452423
2023,1,AIETE,0105,Lugaritz,Ibilgailua,Vehículo,67939.11940646172
2023,1,AIETE,0105,Lugaritz,Gainbalioa,Plusvalía,54665.1298699379
2023,1,AIETE,0105,Lugaritz,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6694.429975509644
2023,1,AIETE,0105,Lugaritz,E.I.Z.,I.A.E.,4190.62996673584
2023,1,AIETE,0106,Mirakontxa,Hiritar O.H.Z.,I.B.I. urbana,465555.9398186207
2023,1,AIETE,0106,Mirakontxa,Ibilgailua,Vehículo,78910.43002700806
2023,1,AIETE,0106,Mirakontxa,Gainbalioa,Plusvalía,73984.0592085123
2023,1,AIETE,0106,Mirakontxa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,21479.96024131775
2023,1,AIETE,0106,Mirakontxa,E.I.Z.,I.A.E.,1606.199966430664
2023,1,AIETE,0107,Munto,Hiritar O.H.Z.,I.B.I. urbana,411043.9995777607
2023,1,AIETE,0107,Munto,Ibilgailua,Vehículo,122927.35898208618
2023,1,AIETE,0107,Munto,Gainbalioa,Plusvalía,75288.20977306366
2023,1,AIETE,0107,Munto,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,23004.060205459595
2023,1,AIETE,0107,Munto,E.I.Z.,I.A.E.,14654.749755859375
2023,1,AIETE,0108,Pagola,Hiritar O.H.Z.,I.B.I. urbana,247498.42017745972
2023,1,AIETE,0108,Pagola,Ibilgailua,Vehículo,87075.00915002823
2023,1,AIETE,0108,Pagola,Gainbalioa,Plusvalía,61772.65962600708
2023,1,AIETE,0108,Pagola,E.I.Z.,I.A.E.,22748.650299072266
2023,1,AIETE,0108,Pagola,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1755.2199792861938
2023,1,AIETE,0109,Aiete jauregia,Hiritar O.H.Z.,I.B.I. urbana,215094.48998260498
2023,1,AIETE,0109,Aiete jauregia,Gainbalioa,Plusvalía,51348.10065793991
2023,1,AIETE,0109,Aiete jauregia,Ibilgailua,Vehículo,51219.43944191933
2023,1,AIETE,0109,Aiete jauregia,E.I.Z.,I.A.E.,10504.639953613281
2023,1,AIETE,0109,Aiete jauregia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3787.2900314331055
2023,1,AIETE,0110,Puiu-Lanberri,Hiritar O.H.Z.,I.B.I. urbana,280757.2800798416
2023,1,AIETE,0110,Puiu-Lanberri,Ibilgailua,Vehículo,100479.54905414581
2023,1,AIETE,0110,Puiu-Lanberri,Gainbalioa,Plusvalía,44122.86949753761
2023,1,AIETE,0110,Puiu-Lanberri,E.I.Z.,I.A.E.,4253.2601318359375
2023,1,AIETE,0110,Puiu-Lanberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4109.38000535965
2023,1,AIETE,1007,Itza,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4392.7099609375
2023,10,IBAETA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,124579.6196513176
