Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2023,,Ezezaguna,Gainbalioa,Plusvalía,4353107.590035267
2023,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2885860.3325624466
2023,,Ezezaguna,E.I.Z.,I.A.E.,1751353.465522766
2023,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,463072.3620452881
2023,,Ezezaguna,Ibilgailua,Vehículo,374203.4279830456
2023,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,8420.110029697418
2023,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,3068064.3481149673
2023,1,AIETE,Ibilgailua,Vehículo,931431.5229346752
2023,1,AIETE,Gainbalioa,Plusvalía,629145.8075901866
2023,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,115213.42021131516
2023,1,AIETE,E.I.Z.,I.A.E.,91942.05976867676
2023,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2736396.0314922333
2023,10,IBAETA,Ibilgailua,Vehículo,800060.4744231701
2023,10,IBAETA,E.I.Z.,I.A.E.,751299.7331476212
2023,10,IBAETA,Gainbalioa,Plusvalía,674162.7102007866
2023,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,644219.9571561813
2023,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,257471.010532856
2023,11,IGELDO,Gainbalioa,Plusvalía,90703.21106386185
2023,11,IGELDO,Ibilgailua,Vehículo,85628.4395749569
2023,11,IGELDO,E.I.Z.,I.A.E.,36978.490158081055
2023,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13501.119899749756
2023,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,2065135.9644026756
2023,12,INTXAURRONDO,Ibilgailua,Vehículo,828714.7421360016
2023,12,INTXAURRONDO,Gainbalioa,Plusvalía,385808.4083752632
2023,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,229871.2696775198
2023,12,INTXAURRONDO,E.I.Z.,I.A.E.,224796.75895690918
2023,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,757003.0805281401
2023,13,LOIOLA,Ibilgailua,Vehículo,296502.8671922684
2023,13,LOIOLA,Gainbalioa,Plusvalía,159894.9993569851
2023,13,LOIOLA,E.I.Z.,I.A.E.,43337.68942260742
2023,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,32245.46983718872
2023,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,572842.4288313091
2023,14,MARTUTENE,Ibilgailua,Vehículo,261595.9476044178
2023,14,MARTUTENE,E.I.Z.,I.A.E.,241993.4808807373
2023,14,MARTUTENE,Gainbalioa,Plusvalía,66008.21038174629
2023,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15710.749767303467
2023,15,MIRAKRUZ - BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1233652.8953016996
2023,15,MIRAKRUZ - BIDEBIETA,Ibilgailua,Vehículo,463322.21580553055
2023,15,MIRAKRUZ - BIDEBIETA,Gainbalioa,Plusvalía,266268.4299876094
2023,15,MIRAKRUZ - BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,110639.86904621124
2023,15,MIRAKRUZ - BIDEBIETA,E.I.Z.,I.A.E.,67796.34977722168
2023,16,MIRAMON - ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1362069.0034732819
2023,16,MIRAMON - ZORROAGA,E.I.Z.,I.A.E.,553307.5323963165
2023,16,MIRAMON - ZORROAGA,Gainbalioa,Plusvalía,356438.2218711376
2023,16,MIRAMON - ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,262341.82464790344
2023,16,MIRAMON - ZORROAGA,Ibilgailua,Vehículo,197338.4994006157
2023,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,395511.8474121094
2023,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,338873.2409154773
2023,17,ZUBIETA,E.I.Z.,I.A.E.,93439.37048339844
2023,17,ZUBIETA,Ibilgailua,Vehículo,66480.46966648102
2023,17,ZUBIETA,Gainbalioa,Plusvalía,53634.908042907715
2023,18,LANDERBASO,Ibilgailua,Vehículo,3175.260034561157
2023,18,LANDERBASO,Hiritar O.H.Z.,I.B.I. urbana,2245.909996032715
2023,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2276700.741289139
2023,2,ALTZA,Ibilgailua,Vehículo,1082993.928104639
2023,2,ALTZA,Gainbalioa,Plusvalía,298915.9812834412
2023,2,ALTZA,E.I.Z.,I.A.E.,223438.4095916748
2023,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,77791.70018863678
2023,3,AMARABERRI,Hiritar O.H.Z.,I.B.I. urbana,6022651.130373836
2023,3,AMARABERRI,Ibilgailua,Vehículo,1438651.5850143433
2023,3,AMARABERRI,Gainbalioa,Plusvalía,1105632.6910876576
2023,3,AMARABERRI,E.I.Z.,I.A.E.,546998.9613647461
2023,3,AMARABERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,388669.78031897545
2023,4,ANTIGUA,Hiritar O.H.Z.,I.B.I. urbana,5022645.570906162
2023,4,ANTIGUA,Ibilgailua,Vehículo,871246.3241362572
2023,4,ANTIGUA,Gainbalioa,Plusvalía,810169.8829569966
2023,4,ANTIGUA,E.I.Z.,I.A.E.,574463.5809326172
2023,4,ANTIGUA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,357839.7110491991
2023,5,AÑORGA,E.I.Z.,I.A.E.,1078327.7903671265
2023,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,929579.7494974136
2023,5,AÑORGA,Ibilgailua,Vehículo,258428.51835727692
2023,5,AÑORGA,Gainbalioa,Plusvalía,159512.16971421242
2023,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,34251.75011190772
2023,6,ATEGORRIETA - ULIA,Hiritar O.H.Z.,I.B.I. urbana,844370.9408667088
2023,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,239998.781311512
2023,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,232743.90864253044
2023,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,74216.03016471863
2023,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,54218.110038757324
2023,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.2763169394120932E7
2023,7,ERDIALDEA,Gainbalioa,Plusvalía,2893217.282560408
2023,7,ERDIALDEA,E.I.Z.,I.A.E.,2465603.568587303
2023,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1180348.7927131653
2023,7,ERDIALDEA,Ibilgailua,Vehículo,1150831.7837502956
2023,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2741972.9738978148
2023,8,EGIA,Ibilgailua,Vehículo,686638.3628716469
2023,8,EGIA,Gainbalioa,Plusvalía,559599.780740425
2023,8,EGIA,E.I.Z.,I.A.E.,315656.8406982422
2023,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,126224.5897667408
2023,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5362636.64982295
2023,9,GROS,Gainbalioa,Plusvalía,1129969.5236944556
2023,9,GROS,Ibilgailua,Vehículo,846090.2927372456
2023,9,GROS,E.I.Z.,I.A.E.,679857.1792564392
2023,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,236605.52016353607
2022,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4912751.600189209
2022,,Ezezaguna,Gainbalioa,Plusvalía,2044991.9323846847
2022,,Ezezaguna,E.I.Z.,I.A.E.,1747772.928653717
2022,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,462669.57170939445
2022,,Ezezaguna,Ibilgailua,Vehículo,444162.047372818
2022,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,8201.900014162064
2022,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,3026515.9909505844
2022,1,AIETE,Ibilgailua,Vehículo,940985.5328567028
2022,1,AIETE,Gainbalioa,Plusvalía,297329.43019866943
2022,1,AIETE,E.I.Z.,I.A.E.,79311.68012237549
2022,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,48934.16989135742
2022,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2737974.9115736485
2022,10,IBAETA,E.I.Z.,I.A.E.,815388.3220005035
2022,10,IBAETA,Ibilgailua,Vehículo,806535.4041569233
2022,10,IBAETA,Gainbalioa,Plusvalía,236868.02146434784
2022,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,27863.06992292404
2022,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,266722.34978199005
2022,11,IGELDO,E.I.Z.,I.A.E.,187002.5944519043
2022,11,IGELDO,Ibilgailua,Vehículo,88280.79958343506
2022,11,IGELDO,Gainbalioa,Plusvalía,60765.971714019775
2022,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7864.589806556702
2022,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,2014460.501800537
2022,12,INTXAURRONDO,Ibilgailua,Vehículo,836482.4218578339
2022,12,INTXAURRONDO,E.I.Z.,I.A.E.,190318.17054748535
2022,12,INTXAURRONDO,Gainbalioa,Plusvalía,128176.58001303673
2022,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,58572.23013877869
2022,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,733775.900736928
2022,13,LOIOLA,Ibilgailua,Vehículo,304315.27708792686
2022,13,LOIOLA,Gainbalioa,Plusvalía,45496.240144729614
2022,13,LOIOLA,E.I.Z.,I.A.E.,39507.63952636719
2022,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14409.850024223328
2022,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,571887.880485028
2022,14,MARTUTENE,Ibilgailua,Vehículo,266676.09757709503
