Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2023,0,Ezezaguna,Gainbalioa,Plusvalía,4306003.510385819
2023,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3215064.902069092
2023,0,Ezezaguna,E.I.Z.,I.A.E.,1654526.6949272156
2023,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,677620.1226270199
2023,0,Ezezaguna,Ibilgailua,Vehículo,379095.12793040276
2023,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,8420.110029697418
2023,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,3052207.2280642986
2023,1,AIETE,Ibilgailua,Vehículo,931527.5328814983
2023,1,AIETE,Gainbalioa,Plusvalía,629110.817577064
2023,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,97402.34989881516
2023,1,AIETE,E.I.Z.,I.A.E.,91942.05976867676
2023,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2260754.1711683273
2023,2,ALTZA,Ibilgailua,Vehículo,1083076.9081082344
2023,2,ALTZA,Gainbalioa,Plusvalía,298868.571288839
2023,2,ALTZA,E.I.Z.,I.A.E.,223327.5695953369
2023,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,77791.70018863678
2023,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5988044.659804225
2023,3,AMARA BERRI,Ibilgailua,Vehículo,1440296.5850014687
2023,3,AMARA BERRI,Gainbalioa,Plusvalía,1106348.0410785023
2023,3,AMARA BERRI,E.I.Z.,I.A.E.,538168.5815048218
2023,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,204125.92094397545
2023,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,5006951.860915661
2023,4,ANTIGUO,Ibilgailua,Vehículo,872815.6441683769
2023,4,ANTIGUO,Gainbalioa,Plusvalía,799732.6026477963
2023,4,ANTIGUO,E.I.Z.,I.A.E.,572144.7409667969
2023,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,357839.7110491991
2023,5,AÑORGA,E.I.Z.,I.A.E.,1075685.5403671265
2023,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,913605.9294195175
2023,5,AÑORGA,Ibilgailua,Vehículo,257143.428399086
2023,5,AÑORGA,Gainbalioa,Plusvalía,153759.26981186867
2023,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,34251.75011190772
2023,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,840647.4107992649
2023,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,237937.26133012772
2023,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,232174.2586233616
2023,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,74216.03016471863
2023,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,54218.110038757324
2023,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.2759493914094687E7
2023,7,ERDIALDEA,Gainbalioa,Plusvalía,2911732.9129300714
2023,7,ERDIALDEA,E.I.Z.,I.A.E.,2437962.3884124756
2023,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1180348.7927131653
2023,7,ERDIALDEA,Ibilgailua,Vehículo,1151727.1037385464
