Urtea,AuzoKodea,Auzoa,Ura_Saneam_Zabor,EraikitzeLitzentzia,Terrazak,TAO,Besteak
2023,,Ezezaguna,148707.68999767303,0.0,331251.4606567621,1056765.3685626984,4265514.788396835
2023,1,AIETE,2547472.690206766,0.0,6818.6199951171875,0.0,20949.8899974823
2023,10,IBAETA,2393786.4298477173,0.0,54156.269958496094,0.0,37570.749897003174
2023,11,IGELDO,321485.69014394283,0.0,0.0,0.0,20.040000915527344
2023,12,INTXAURRONDO,2807534.061020136,0.0,54279.01007080078,0.0,11171.359964370728
2023,13,LOIOLA,1178947.2304353714,0.0,24729.020294189453,0.0,5566.509939193726
2023,14,MARTUTENE,731257.7501319647,0.0,5180.100067138672,0.0,1208.7199821472168
2023,15,MIRAKRUZ - BIDEBIETA,1529143.1792939901,0.0,19443.150115966797,0.0,7564.29999256134
2023,16,MIRAMON - ZORROAGA,1301656.130776167,0.0,0.0,0.0,9896.459945678711
2023,17,ZUBIETA,288428.07024240494,0.0,2270.39990234375,0.0,44.5
2023,18,LANDERBASO,618.2300081253052,0.0,0.0,0.0,0.0
2023,2,ALTZA,3374500.6412215233,0.0,46129.20039367676,0.0,15779.029865264893
2023,3,AMARABERRI,5817538.009558678,0.0,290476.8304977417,0.0,69409.7299118042
2023,4,ANTIGUA,3619970.7314214706,0.0,215326.01025390625,0.0,103203.21004867554
2023,5,AÑORGA,733455.1496380568,0.0,1463.7400207519531,0.0,2218.5800247192383
2023,6,ATEGORRIETA - ULIA,834482.1602096558,0.0,0.0,0.0,7185.56001663208
2023,7,ERDIALDEA,7959624.766641915,0.0,677902.448879242,0.0,101684.70020008087
2023,8,EGIA,2920746.6527665854,0.0,54373.51971435547,0.0,25552.099975585938
2023,9,GROS,4503283.904438257,0.0,292787.7024078369,0.0,42318.65011692047
2022,,Ezezaguna,151619.89971232414,0.0,334232.32031440735,1062902.3940563202,4189405.540109992
2022,1,AIETE,2483719.660800457,0.0,6709.239990234375,0.0,20373.62991142273
2022,10,IBAETA,2393938.9427850246,0.0,58070.079833984375,0.0,36988.799770355225
2022,11,IGELDO,327131.82050180435,0.0,0.0,0.0,19.739999771118164
2022,12,INTXAURRONDO,2789969.643048525,0.0,61005.19004058838,0.0,10852.539943695068
2022,13,LOIOLA,1203228.080984354,0.0,28823.140075683594,0.0,8324.999961853027
2022,14,MARTUTENE,696612.3400474787,0.0,5025.230010986328,0.0,1191.0299835205078
2022,15,MIRAKRUZ - BIDEBIETA,1522628.8901467323,0.0,19854.71014404297,0.0,7055.370025634766
2022,16,MIRAMON - ZORROAGA,1309766.7136121988,0.0,0.0,0.0,9837.929950714111
2022,17,ZUBIETA,275264.5201753378,0.0,2270.39990234375,0.0,43.849998474121094
2022,18,LANDERBASO,630.310001373291,0.0,0.0,0.0,0.0
2022,2,ALTZA,3326489.579101123,0.0,49013.47026062012,0.0,15569.710006713867
2022,3,AMARABERRI,5824149.580135047,0.0,290473.5802307129,0.0,68296.01975154877
2022,4,ANTIGUA,3576355.139693618,0.0,232057.03952026367,0.0,102266.66984176636
2022,5,AÑORGA,698003.6903477907,0.0,1463.7400207519531,0.0,2195.7900199890137
2022,6,ATEGORRIETA - ULIA,833829.0808706284,0.0,0.0,0.0,10096.179904937744
2022,7,ERDIALDEA,7832683.016645148,0.0,684835.7801647186,0.0,100604.29974842072
2022,8,EGIA,2914980.388992429,0.0,55189.10974884033,0.0,25869.659814834595
2022,9,GROS,4450187.927299023,0.0,296323.1013469696,0.0,42939.20981216431
2021,,Ezezaguna,216341.45161628723,0.0,264047.4096298218,1055913.7949409485,3424465.837651491
2021,1,AIETE,2476668.692679167,0.0,5116.240020751953,0.0,20197.030000686646
2021,10,IBAETA,2442490.3035259247,0.0,44736.93004989624,0.0,35721.380086898804
2021,11,IGELDO,315248.1699888706,0.0,0.0,0.0,19.440000534057617
2021,12,INTXAURRONDO,2776201.213522792,0.0,51919.44019317627,0.0,10649.79999923706
2021,13,LOIOLA,1151009.5312467813,0.0,20501.02000427246,0.0,5545.989994049072
2021,14,MARTUTENE,713673.9708032161,0.0,3903.570068359375,0.0,1173.370002746582
2021,15,MIRAKRUZ - BIDEBIETA,1547996.2315779924,0.0,15162.650131225586,0.0,7060.780026435852
2021,16,MIRAMON - ZORROAGA,1212553.0798677206,0.0,0.0,0.0,9651.519989013672
2021,17,ZUBIETA,291812.4310834408,0.0,1244.8399658203125,0.0,43.20000076293945
2021,18,LANDERBASO,866.329999923706,0.0,0.0,0.0,0.0
2021,2,ALTZA,3341682.2029506937,0.0,37489.2901802063,0.0,15599.500123977661
2021,3,AMARABERRI,5762357.858700544,0.0,217716.68021774292,0.0,98359.95942878723
2021,4,ANTIGUA,3480545.485705614,0.0,187693.79022979736,0.0,112404.15910053253
2021,5,AÑORGA,687577.8211598396,0.0,1098.120018005371,0.0,2219.31001663208
2021,6,ATEGORRIETA - ULIA,827356.7520301342,0.0,0.0,0.0,6996.820022583008
2021,7,ERDIALDEA,7499465.403561592,0.0,575964.8191699982,0.0,113791.37013053894
2021,8,EGIA,2901084.5832600594,0.0,44677.66977310181,0.0,25553.159954071045
2021,9,GROS,4380591.599417806,0.0,240133.71083831787,0.0,40457.14984703064
2020,,Ezezaguna,122932.76028001308,0.0,118790.76968879998,943491.0085983276,3759746.2374358177
2020,1,AIETE,2386339.862479925,0.0,755.430004119873,0.0,21523.820022583008
2020,10,IBAETA,2300947.945802331,0.0,16830.979976654053,0.0,34245.33010101318
2020,11,IGELDO,302838.20215702057,0.0,0.0,0.0,19.440000534057617
2020,12,INTXAURRONDO,2640796.3630285263,0.0,19237.589960098267,0.0,10428.390003204346
2020,13,LOIOLA,1107560.5202265978,0.0,5076.160028457642,0.0,4519.000003814697
2020,14,MARTUTENE,684268.0005584955,0.0,557.4599993228912,0.0,5596.719863891602
2020,15,MIRAKRUZ - BIDEBIETA,1544688.523346305,0.0,4530.999912559986,0.0,7318.20002746582
2020,16,MIRAMON - ZORROAGA,1303792.480389595,0.0,0.0,0.0,9435.009998321533
2020,17,ZUBIETA,265947.5700196624,0.0,9.829999923706055,0.0,43.20000076293945
2020,18,LANDERBASO,703.5099935531616,0.0,0.0,0.0,0.0
2020,2,ALTZA,3233990.27120775,0.0,5578.210010051727,0.0,18671.720064163208
2020,3,AMARABERRI,5491998.705326527,0.0,60502.58016204834,0.0,124445.34864616394
2020,4,ANTIGUA,3303440.277007699,0.0,59506.300000309944,0.0,112522.07932472229
2020,5,AÑORGA,638853.0007936954,0.0,156.5300006866455,0.0,2020.3099975585938
2020,6,ATEGORRIETA - ULIA,796135.4027508497,0.0,43.410000801086426,0.0,8551.01005935669
2020,7,ERDIALDEA,6829871.4337512255,0.0,205549.90019397438,0.0,234228.19173812866
2020,8,EGIA,2787159.0846743584,0.0,13797.430033512414,0.0,47461.48009300232
2020,9,GROS,4170037.6671006065,0.0,74194.5701123923,0.0,50775.15005874634
2019,,Ezezaguna,150082.93067073822,0.0,306116.01179885864,933837.5540084839,1702946.368116498
2019,1,AIETE,2328535.7400443554,0.0,7286.250061035156,0.0,20894.910020828247
2019,10,IBAETA,2351445.280716777,0.0,46362.71026611328,0.0,31393.710076332092
2019,11,IGELDO,335073.39881157875,0.0,0.0,0.0,19.139999389648438
