Urtea,Ura_Saneam_Zabor,EraikitzeLitzentzia,Terrazak,TAO,Besteak
2023,4.30126391680004E7,0.0,2076587.4832283258,1056765.3685626984,4726858.878275871
2022,4.261118922490042E7,0.0,2125346.1316051483,1062902.3940563202,4651930.968555808
2021,4.20255231126984E7,0.0,1711406.1804904938,1055913.7949409485,3929909.776376009
2020,3.991230158089474E7,0.0,585118.1500837132,943491.0085983276,4451550.637439251
2019,4.028893690454413E7,0.0,1762144.7691764832,933837.5540084839,2599348.145691037
2018,3.868716836277586E7,0.0,1927882.4104750156,907123.2347640991,2354689.8744170666
2017,3.646798557206656E7,0.0,1811725.7958564758,795325.2503557205,2519953.8797752857
2016,3.470229066417539E7,0.0,1674093.4301204681,764779.9728183746,2359062.689657688
2015,3.316107477727987E7,0.0,1222051.0533332825,738258.0223293304,2321140.6199264526
2014,3.3216158724647358E7,0.0,1031159.130979538,699497.7831959724,3099273.1053512096
2013,3.198634781430155E7,0.0,932259.2972450256,590824.1965613365,2658801.965072632
2012,3.2007755974430818E7,0.0,912968.4493361712,0.0,3375883.3071312904
2011,3.112924409676364E7,0.0,786467.6216545105,0.0,3110464.2760396004
