Urtea,Estazioa,ErabiltzaileKop,IbilbideKop,BatezBestekoIraupena,EzItzulitakoZk,LoturaOinZk,BatezBestekoLoturaOinLibre
2020,Andia,528,2291,9.992143168921869,4,15,12
2020,Anoeta,289,1021,14.419196865817826,0,15,13
2020,Arrasate,554,1917,13.056859676577986,0,14,12
2020,Av. Zarautz,462,2126,11.849952963311383,0,15,13
2020,Ayuntamiento,708,3456,13.019386574074074,1,18,15
2020,Easo,534,2882,9.700555170020818,2,18,15
2020,Intxaurrondo,156,1192,15.75251677852349,0,18,15
2020,Isabel II,411,2526,12.706650831353919,0,15,12
2020,Lugaritz,243,1187,14.764111204717777,0,12,10
2020,Magisterio,422,2053,12.84120798830979,2,15,13
2020,Paseo Francia,638,2812,10.286273115220483,1,24,21
2020,Pio XII,528,2805,9.58716577540107,2,24,20
2020,Plaza Cataluña,10,12,9.0,0,15,"\N"
2020,Plaza CataluĂ±a,550,2722,13.864437913299044,3,15,12
2020,Riberas,199,1302,11.47542242703533,2,15,12
2020,San Francisco,333,1621,13.61628624305984,1,12,10
2020,Universidades,480,3008,12.141954787234043,3,24,21
2019,Andia,1651,12941,11.756664863611777,11,15,12
2019,Anoeta,803,4452,12.979335130278526,4,15,12
2019,Arrasate,1589,10547,11.543851332132359,7,14,11
2019,Av. Zarautz,1423,11483,13.386484368196465,6,15,11
2019,Ayuntamiento,2475,18011,16.593526178446506,26,18,12
2019,Easo,1442,13651,10.665665519009597,18,18,13
2019,Intxaurrondo,413,6722,14.324010711097888,7,18,13
2019,Isabel II,972,10824,12.121581670362158,5,15,10
2019,Lugaritz,666,4704,15.040816326530612,5,12,9
2019,Magisterio,1172,10780,12.203896103896104,12,15,12
2019,Paseo Francia,1777,14970,10.61623246492986,12,24,19
2019,Pio XII,1351,13002,11.45877557298877,12,24,19
2019,Plaza Cataluña,294,568,12.304577464788732,1,15,11
2019,Plaza CataluĂ±a,1547,14486,13.267568687008145,17,15,10
2019,Riberas,540,7645,12.571615434924787,9,15,10
2019,San Francisco,1090,9071,13.402601697718003,10,12,9
2019,Universidades,1391,14450,13.202006920415226,10,24,20
2018,Andia,2015,18494,12.389964312750081,21,15,10
2018,Anoeta,1103,7471,14.308794003480124,10,15,11
2018,Arrasate,2030,16975,12.096907216494845,22,14,10
2018,Av. Zarautz,1740,16815,14.052750520368718,16,15,10
2018,Ayuntamiento,3272,28914,15.685411911184893,44,18,11
2018,Easo,1792,21298,10.766409991548501,20,18,12
2018,Intxaurrondo,561,13347,13.64636247845958,13,18,11
2018,Isabel II,1216,15243,11.228957554287215,6,15,9
2018,Lugaritz,757,5746,16.944483118691263,16,12,8
2018,Magisterio,1385,14278,12.20514077601905,20,15,11
2018,Paseo Francia,2174,24857,10.442209437985277,28,24,17
2018,Pio XII,1618,19303,10.282702170647049,16,24,17
2018,Plaza Cataluña,2073,25809,12.892053159750475,30,15,9
2018,Riberas,675,11634,11.411466391610796,7,15,9
2018,San Francisco,1476,15414,13.021603736862593,15,12,8
2018,Universidades,1599,18327,13.198013859333225,19,24,19
2017,Andia,1910,16202,14.53888408838415,19,15,11
2017,Anoeta,1096,8056,15.24466236345581,10,15,11
2017,Arrasate,1964,16696,13.12272400574988,15,14,10
2017,Av. Zarautz,1743,16372,15.272782799902272,9,15,9
2017,Ayuntamiento,3679,29598,19.45624704371917,36,18,12
2017,Easo,1787,22370,12.124184175234689,17,18,12
2017,Intxaurrondo,521,12887,16.665787227438503,14,18,11
2017,Isabel II,1191,16138,11.986243648531417,8,15,9
2017,Lugaritz,685,6094,15.834263209714473,5,12,9
2017,Magisterio,1280,12273,15.290637985822537,18,15,11
2017,Paseo Francia,2145,23710,13.052256431885281,26,24,18
2017,Pio XII,1587,18702,12.277563896909422,14,24,18
2017,Plaza Cataluña,2031,25657,14.38106559613361,29,15,9
2017,Riberas,570,10060,13.28121272365805,9,15,8
2017,San Francisco,1312,15158,14.504881910542288,19,12,8
2017,Universidades,1649,17357,15.996255113210808,20,24,18
2016,Andia,1658,12255,18.33733170134639,15,15,"\N"
2016,Anoeta,892,5364,21.990865026099925,7,15,"\N"
2016,Arrasate,1605,12372,19.590042030391206,23,14,"\N"
2016,Av. Zarautz,1531,11330,21.13353927625772,8,15,"\N"
2016,Ayuntamiento,3590,25373,25.314271075552753,39,18,"\N"
2016,Easo,1556,16151,17.507398922667328,19,18,"\N"
2016,Intxaurrondo,378,8921,19.95729178343235,15,18,"\N"
2016,Isabel II,940,11397,19.338773361410897,9,15,"\N"
2016,Lugaritz,585,6812,18.118027011156784,10,12,"\N"
2016,Magisterio,1098,10864,18.785898379970543,17,15,"\N"
2016,Paseo Francia,1720,12728,19.89880578252671,11,24,"\N"
2016,Pio XII,1414,14593,17.681833755910368,13,24,"\N"
2016,Plaza Cataluña,1844,20070,20.45734927752865,35,15,"\N"
2016,Riberas,450,7265,19.574810736407432,4,15,"\N"
2016,San Francisco,1151,11310,20.572413793103447,13,12,"\N"
2016,Universidades,1578,14533,20.291956237528385,16,24,"\N"
2015,Andia,1267,7535,50.93563370935634,46,15,"\N"
2015,Anoeta,776,3834,51.53416797078769,25,15,"\N"
2015,Arrasate,1148,7257,47.717100730329335,58,14,"\N"
2015,Av. Zarautz,914,5871,46.46431613013115,38,15,"\N"
2015,Ayuntamiento,1759,15515,58.49577827908475,128,18,"\N"
2015,Easo,1087,9503,45.529727454488054,43,18,"\N"
2015,Intxaurrondo,239,3614,56.79136690647482,25,18,"\N"
2015,Isabel II,694,5944,55.61187752355316,48,15,"\N"
2015,Lugaritz,463,3290,48.98662613981763,19,12,"\N"
2015,Magisterio,800,6218,41.01736892891605,28,15,"\N"
2015,Paseo Francia,739,3920,49.97091836734694,30,24,"\N"
2015,Pio XII,1202,9156,46.80297072957623,65,24,"\N"
2015,Plaza Cataluña,1207,10579,50.834388883637395,60,15,"\N"
2015,Riberas,343,3849,48.35723564562224,31,15,"\N"
2015,San Francisco,859,5908,44.972071767095464,28,12,"\N"
2015,Universidades,946,7982,42.43109496366825,48,24,"\N"
2014,Andia,1117,11157,31.464461772878014,16,15,"\N"
2014,Anoeta,674,5738,37.42488672011154,4,15,"\N"
2014,Arrasate,78,130,48.823076923076925,0,14,"\N"
2014,Av. Zarautz,805,8358,38.384541756401056,12,15,"\N"
2014,Ayuntamiento,1373,17637,35.92549753359415,18,18,"\N"
2014,Easo,962,13488,40.78091637010676,19,18,"\N"
2014,Intxaurrondo,24,53,15.943396226415095,0,18,"\N"
2014,Isabel II,49,94,39.223404255319146,0,15,"\N"
2014,Lugaritz,443,5121,37.60456942003515,4,12,"\N"
2014,Magisterio,680,7573,31.712135217219068,14,15,"\N"
2014,Paseo Francia,949,7810,30.917797695262482,9,24,"\N"
2014,Pio XII,1040,15012,35.69984012789768,16,24,"\N"
2014,Plaza Cataluña,1003,12009,33.27929053210092,12,15,"\N"
2014,Riberas,31,64,30.640625,0,15,"\N"
2014,San Francisco,673,6709,-159.74407512296915,6,12,"\N"
2014,Universidades,818,9456,37.320642978003384,8,24,"\N"
