Urtea,AuzoKodea,Auzoa,IbilgailuMota,IbilgailuKop,Diesel,Gasolina,Elektrikoa,GLP,GNC,GNL,O,Erregai_ezezaguna,0_bereizgarria,B_bereizgarria,C_bereizgarria,E_bereizgarria,Bereizgarririk_gabe
2024,,Ezezaguna,AUTOBUS,1,1,0,0,0,0,0,0,0,0,0,0,0,1
2024,,Ezezaguna,CAMION,219,213,3,0,0,0,0,0,3,0,96,50,0,73
2024,,Ezezaguna,CICLOMOTOR,115,1,112,2,0,0,0,0,0,2,61,8,0,44
2024,,Ezezaguna,CUATROCICL,15,6,6,3,0,0,0,0,0,3,3,6,0,3
2024,,Ezezaguna,Ezezaguna,8,2,3,0,0,0,0,0,3,0,0,2,0,6
2024,,Ezezaguna,MOTOCICLET,624,0,611,13,0,0,0,0,0,13,65,420,0,126
2024,,Ezezaguna,REMOLQUE,45,0,1,0,0,0,0,0,44,0,0,0,0,45
2024,,Ezezaguna,TRACTOR,34,33,0,1,0,0,0,0,0,0,2,10,0,22
2024,,Ezezaguna,TURISMO,2478,1399,1006,65,7,0,0,0,1,82,728,1091,135,442
2024,1,AIETE,AUTOBUS,5,5,0,0,0,0,0,0,0,0,4,0,0,1
2024,1,AIETE,CAMION,161,154,6,0,0,0,0,0,1,0,54,34,2,71
2024,1,AIETE,CICLOMOTOR,381,0,377,4,0,0,0,0,0,4,174,24,0,179
2024,1,AIETE,CUATROCICL,35,5,28,2,0,0,0,0,0,2,16,12,0,5
2024,1,AIETE,Ezezaguna,14,6,3,0,0,0,0,0,5,0,5,4,0,5
2024,1,AIETE,MOTOCICLET,3241,0,3226,14,0,0,0,0,1,14,300,2199,0,728
2024,1,AIETE,REMOLQUE,30,0,0,0,0,0,0,0,30,0,0,0,0,30
2024,1,AIETE,TRACTOR,25,24,1,0,0,0,0,0,0,0,1,8,0,16
2024,1,AIETE,TURISMO,6610,3240,3295,39,29,3,0,1,3,116,1950,3119,422,1003
2024,10,IBAETA,AUTOBUS,21,21,0,0,0,0,0,0,0,0,16,3,0,2
2024,10,IBAETA,CAMION,426,399,14,4,3,0,0,0,5,3,145,156,3,119
2024,10,IBAETA,CICLOMOTOR,248,0,243,5,0,0,0,0,0,5,115,16,0,112
2024,10,IBAETA,CUATROCICL,17,4,10,3,0,0,0,0,0,3,4,9,0,1
2024,10,IBAETA,Ezezaguna,16,6,5,0,0,0,0,0,5,1,2,4,1,8
2024,10,IBAETA,MOTOCICLET,1773,0,1757,16,0,0,0,0,0,16,166,1253,0,338
2024,10,IBAETA,REMOLQUE,54,0,0,0,0,0,0,0,54,0,0,0,0,54
2024,10,IBAETA,TRACTOR,105,93,8,3,0,0,0,0,1,0,5,5,0,95
2024,10,IBAETA,TURISMO,5116,2823,2219,51,17,0,0,0,6,124,1535,2447,283,727
2024,11,IGELDO,CAMION,41,34,4,0,0,0,0,0,3,0,11,11,0,19
2024,11,IGELDO,CICLOMOTOR,53,0,52,1,0,0,0,0,0,1,25,3,0,24
2024,11,IGELDO,CUATROCICL,6,0,6,0,0,0,0,0,0,0,2,4,0,0
2024,11,IGELDO,Ezezaguna,2,0,1,0,0,0,0,0,1,0,0,1,0,1
2024,11,IGELDO,MOTOCICLET,249,0,247,2,0,0,0,0,0,2,24,129,0,94
2024,11,IGELDO,REMOLQUE,11,0,1,0,0,0,0,0,10,0,0,0,0,11
2024,11,IGELDO,TRACTOR,17,17,0,0,0,0,0,0,0,0,0,0,0,17
2024,11,IGELDO,TURISMO,577,318,247,9,2,0,0,0,1,16,153,243,24,141
2024,12,INTXAURRONDO,AUTOBUS,138,129,1,8,0,0,0,0,0,4,47,37,48,2
2024,12,INTXAURRONDO,CAMION,247,237,8,1,0,0,0,0,1,1,86,39,5,116
2024,12,INTXAURRONDO,CICLOMOTOR,517,2,514,1,0,0,0,0,0,1,247,27,0,242
2024,12,INTXAURRONDO,CUATROCICL,22,8,12,2,0,0,0,0,0,2,7,11,0,2
2024,12,INTXAURRONDO,Ezezaguna,10,1,3,0,0,0,0,0,6,0,1,1,1,7
2024,12,INTXAURRONDO,MOTOCICLET,2617,1,2606,6,0,0,0,0,4,6,292,1758,0,561
2024,12,INTXAURRONDO,REMOLQUE,22,0,0,0,0,0,0,0,22,0,0,0,0,22
2024,12,INTXAURRONDO,TRACTOR,12,11,1,0,0,0,0,0,0,0,3,2,0,7
2024,12,INTXAURRONDO,TURISMO,6430,3404,2959,20,39,5,0,1,2,42,2077,2663,316,1332
2024,13,LOIOLA,AUTOBUS,11,11,0,0,0,0,0,0,0,0,4,5,0,2
2024,13,LOIOLA,CAMION,93,90,3,0,0,0,0,0,0,0,40,11,0,42
2024,13,LOIOLA,CICLOMOTOR,131,0,130,0,0,0,0,0,1,0,65,6,0,60
2024,13,LOIOLA,CUATROCICL,5,0,3,2,0,0,0,0,0,2,1,1,0,1
2024,13,LOIOLA,Ezezaguna,4,1,2,0,0,0,0,0,1,0,0,1,0,3
2024,13,LOIOLA,MOTOCICLET,829,1,825,3,0,0,0,0,0,3,102,546,0,178
2024,13,LOIOLA,REMOLQUE,17,0,0,0,0,0,0,0,17,0,0,0,0,17
2024,13,LOIOLA,TRACTOR,12,11,1,0,0,0,0,0,0,0,3,3,0,6
2024,13,LOIOLA,TURISMO,2411,1350,1040,9,11,0,0,0,1,17,812,1021,100,461
2024,14,MARTUTENE,AUTOBUS,3,3,0,0,0,0,0,0,0,0,1,0,0,2
2024,14,MARTUTENE,CAMION,293,279,6,3,1,0,0,0,4,3,130,73,1,86
2024,14,MARTUTENE,CICLOMOTOR,100,0,96,4,0,0,0,0,0,4,56,6,0,34
