﻿Kalea,Calle,Kodkalea,Abiadura
ALDAPETA GALTZ.,"ALDAPETA  , CZ DE",170,30
ARALAR MENDILERROA,SIERRA DE ARALAR,4510,30
URDINTZUKO Z.,"URDINZU  , PT DE",1135,30
F. GARCIA LORCA PAS.,"FEDERICO G. LORCA  , PS",1120,50
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,30
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,30
ABALOZKO AUTOBIA,"ABALOTZ  , AU DE",8020,20
ABALOZKO AUTOBIA,"ABALOTZ  , AU DE",8020,20
ETZABAL K.,ETZABAL,2245,30
URBITARTE PAS.,"URBITARTE  , PS DE",1955,30
BERRIDI B.,"BERRIDI  , CM DE",1965,20
ARAUNDI K.,ARAUNDI,1835,30
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
ARRAPIDE PAS.,"ARRAPIDE  , PS DE",6330,20
ARRAPIDE PAS.,"ARRAPIDE  , PS DE",6330,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
PETRITZA B.,"PETRITZA  , CM DE",6730,20
PETRITZA B.,"PETRITZA  , CM DE",6730,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
LEARRITZA PAS.,"LEARRITZA  , PS DE",6470,20
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,50
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,50
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,50
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,50
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,30
GALTZADA NAGUSIA,GRAN VIA,1960,30
MIRAKRUZ K.,MIRACRUZ,3140,40
EUSKAL HERRIA PL.,"VASCONIA  , PZ DE",4940,30
JOSE ARANA K.,JOSE ARANA,2360,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,40
JOSE ARANA K.,JOSE ARANA,2360,30
BERMINGHAM K.,BERMINGHAM,740,30
SAN FRANTZISKO K.,SAN FRANCISCO,4160,10
RODIL  K.,RODIL,4680,30
MANTEO K.,MANTEO,4670,30
MANTEO K.,MANTEO,4670,30
ALEJANDRIA K.,ALEJANDRIA,1405,30
SERAPIO MUJIKA PAS.,"SERAPIO MUJIKA  , PS DE",4470,30
MENDIOLA B.,"MENDIOLA  , CM DE",6570,30
MENDIOLA B.,"MENDIOLA  , CM DE",6570,30
ULIA PAS.,"ULIA  , PS DE",4830,20
ULIA PAS.,"ULIA  , PS DE",4830,30
