Urtea,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,19315,9805,9510
2022,18236,9378,8858
2021,16263,8409,7854
2020,15990,8368,7622
2019,15691,8316,7375
2018,14345,7667,6678
2017,13155,7100,6055
2016,12476,6760,5716
2015,12268,6602,5666
2014,12234,6574,5660
2013,12421,6737,5684
2012,13036,7020,6016
2011,13028,7094,5934
2010,12719,6904,5815
2009,12177,6539,5638
2008,11864,6291,5573
2007,10595,5648,4947
2006,8900,4762,4138
2005,8255,4389,3866
2004,7210,3797,3413
2003,6303,3304,2999
2002,5079,2683,2396
2001,4008,2118,1890
2000,3029,1590,1439
