Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-04-16,00030001,1,1,30,1,,,AGIRRE MIRAMON,Calle de Agirre Miramon,Agirre Miramon Kalea,8297578,,,,0001-01-01,9,GROS,901,Gros,4,1,20002,4,Gros,582848.56,4797144.0,-1.9781991,43.322575
2024-04-16,00040069,12,12,40,69,,VILLA URRUTITXO,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595004,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575822.75,4795238.0,-2.0651023,43.306156
2024-04-16,00040070,13,13,40,70,,ITSASBIDE,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595016,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575793.56,4795385.5,-2.0654418,43.307487
2024-04-16,00040090,22,22,40,90,,URGAZI,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595009,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575621.9,4795612.0,-2.067527,43.309544
2024-04-16,00050013,34,34,50,13,,G.AREVALO,"AINTZIETA,PS DE",Paseo de Aintzieta,Aintzieta Pasealekua,8495031,,,,0001-01-01,13,LOIOLA,1305,Txomiñenea,3,34,20014,6,Riberas-Loiola-Martutene,584140.8,4795174.0,-1.9625658,43.304695
2024-04-16,00060033,65,65,60,33,,VILLA MARIBEL,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8096024,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,5,20008,5,Antiguo,580823.94,4795882.0,-2.0033514,43.31143
2024-04-16,00060052,76,76,60,52,,,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580789.2,4795666.0,-2.0038116,43.30949
2024-04-16,00060054,78,78,60,54,,,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580786.75,4795660.5,-2.0038426,43.30944
2024-04-16,00060059,81,81,60,59,,LUGARIZTXIKI,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095102,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580790.06,4795572.5,-2.0038147,43.30865
2024-04-16,00060075,85,85,60,75,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095117,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580711.94,4795563.5,-2.004779,43.30858
2024-04-16,00060086,91,91,60,86,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095119,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580611.5,4795506.5,-2.0060258,43.308075
2024-04-16,00060088,93,93,60,88,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095008,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580625.3,4795544.5,-2.00585,43.308414
2024-04-16,00080002,101,101,80,2,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397667,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583596.7,4797003.0,-1.968995,43.32122
2024-04-16,00080004,103,103,80,4,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397666,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583577.75,4797022.0,-1.9692258,43.321396
2024-04-16,00080010,108,108,80,10,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397660,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583569.1,4796967.5,-1.9693408,43.320904
2024-04-16,00090001,111,111,90,1,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397656,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583511.5,4796836.5,-1.970071,43.319733
2024-04-16,00090005,115,115,90,5,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397657,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583533.6,4796899.0,-1.9697889,43.320293
2024-04-16,00090012,122,122,90,12,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397683,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583565.94,4796904.5,-1.9693893,43.32034
2024-04-16,00090016,126,126,90,16,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397695,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583583.25,4796883.0,-1.9691792,43.320145
2024-04-16,00090018,128,128,90,18,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397690,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583597.5,4796844.0,-1.9690094,43.31979
2024-04-16,00090022,132,132,90,22,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397688,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583638.44,4796923.5,-1.9684924,43.320503
2024-04-16,00100001,133,133,100,1,,VILLA OLAZAR,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497003,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584366.0,4797112.0,-1.959492,43.322117
2024-04-16,00100014,137,137,100,14,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584473.94,4797039.5,-1.9581721,43.321453
