Urtea,AuzoKodea,Auzoa,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2000,1,AIETE,10.953941693979644,11.76,10.13,38.26,95.46,106.53,86.21,51.6,61.84,42.15,9.16,10.41,7.88,288.28,283.28,293.54,10.17,13.42,5.76
2000,10,IBAETA,13.520540821632865,10.27,17.02,48.04,128.09,118.14,137.8,66.31,85.78,47.01,12.05,14.96,8.92,243.09,220.3,271.59,16.83,21.94,7.58
2000,11,IGELDO,11.410788381742739,10.46,12.35,44.9,125.71,110.53,143.75,112.5,127.69,98.59,15.87,17.36,14.4,243.06,231.94,254.74,6.54,9.64,2.86
2000,12,INTXAURRONDO,11.560693641618498,10.99,12.17,39.93,118.93,114.18,123.54,73.5,92.31,55.87,12.63,14.9,10.21,248.57,233.53,266.1,8.77,11.02,5.28
2000,13,LOIOLA,6.012454369765944,7.53,4.41,23.59,110.53,124.32,97.44,134.51,149.34,117.42,16.41,18.99,13.68,261.01,223.11,312.0,10.21,12.56,6.77
2000,14,MARTUTENE,11.363636363636363,8.19,14.65,42.49,119.48,100.0,139.47,137.39,184.42,96.0,17.12,21.15,12.95,252.47,216.75,299.08,9.73,13.73,2.98
2000,15,MIRAKRUZ - BIDEBIETA,6.859756097560975,7.64,6.04,28.1,97.5,98.68,96.43,175.8,215.01,140.0,19.77,22.5,16.9,231.55,210.55,256.98,7.1,9.25,4.1
2000,16,MIRAMON - ZORROAGA,2.375296912114014,2.04,2.84,13.16,71.88,73.33,70.59,385.39,511.11,256.82,40.74,46.94,32.1,95.36,78.83,124.2,37.9,45.22,23.01
2000,17,ZUBIETA,0.0,0.0,0.0,0.0,100.0,75.0,150.0,190.48,190.91,190.0,21.28,24.71,18.45,208.2,165.63,255.17,5.0,4.76,5.26
2000,18,LANDERBASO,0.0,0.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,50.0,10.53,16.67,7.69,375.0,500.0,333.33,0.0,0.0,0.0
2000,2,ALTZA,8.721210369085478,8.69,8.75,31.46,121.66,130.38,113.97,107.19,131.98,83.63,13.36,15.88,10.78,302.68,270.0,342.47,8.59,11.18,4.69
2000,3,AMARABERRI,8.022108778259701,6.39,9.94,31.53,103.75,98.83,108.11,173.21,228.62,123.48,21.17,24.45,17.31,208.65,191.77,231.18,10.41,12.23,7.38
2000,4,ANTIGUA,9.54068420335287,7.52,11.78,36.78,108.3,107.45,109.17,121.14,145.71,96.41,17.06,19.59,14.27,229.75,210.17,254.56,10.98,13.77,6.75
2000,5,AÑORGA,6.363636363636363,5.46,7.26,24.43,81.25,84.44,78.43,99.68,118.75,82.93,13.95,15.57,12.34,272.25,257.65,288.03,8.79,9.94,7.35
2000,6,ATEGORRIETA - ULIA,7.934175727299442,6.76,9.21,32.34,94.78,107.02,85.71,160.7,212.68,113.33,20.31,24.56,15.66,212.2,184.91,248.61,14.91,19.72,6.67
2000,7,ERDIALDEA,6.01877183383139,5.04,7.27,26.06,112.66,120.43,106.19,273.57,376.51,176.32,27.14,32.41,20.44,174.48,147.53,218.62,15.21,17.95,9.69
2000,8,EGIA,6.310446532683997,5.16,7.62,26.68,101.67,89.34,114.53,224.06,271.88,175.93,24.08,27.54,20.15,191.99,169.78,222.15,11.36,14.97,5.75
2000,9,GROS,6.00715137067938,5.09,7.13,24.88,97.95,99.1,96.88,224.17,295.2,154.78,24.76,29.19,19.31,186.7,161.4,225.54,14.69,17.43,9.59
2001,1,AIETE,11.931818181818182,9.81,14.09,41.76,101.64,113.7,92.31,51.79,64.47,40.71,9.16,10.54,7.75,292.11,290.7,293.55,10.37,13.59,5.92
2001,10,IBAETA,11.62190082644628,10.48,12.84,41.4,110.17,106.88,113.11,65.44,85.45,46.1,11.93,14.8,8.86,243.57,223.67,267.81,14.72,19.06,6.95
2001,11,IGELDO,11.34020618556701,12.32,10.35,43.65,138.24,137.5,138.89,115.44,131.25,101.39,16.19,17.25,15.11,241.55,240.56,242.55,4.46,7.14,1.37
2001,12,INTXAURRONDO,11.35456944700178,10.26,12.51,39.67,115.46,115.89,115.06,76.25,96.18,57.73,12.96,15.31,10.48,246.73,232.32,263.44,8.85,10.6,6.15
2001,13,LOIOLA,9.984805730410246,7.22,12.88,39.9,114.38,102.44,128.17,139.72,156.11,121.05,17.26,20.08,14.3,249.02,213.58,295.78,10.94,14.16,6.21
2001,14,MARTUTENE,10.246679316888045,8.91,11.65,38.19,136.49,118.42,155.56,142.41,185.81,102.38,17.46,21.38,13.35,247.17,213.99,290.3,9.35,13.54,2.33
2001,15,MIRAKRUZ - BIDEBIETA,6.21807683766378,6.26,6.18,25.83,106.92,113.57,100.67,187.03,229.32,147.95,20.5,23.46,17.36,225.24,202.28,253.72,6.45,8.83,3.03
2001,16,MIRAMON - ZORROAGA,9.433962264150944,8.23,11.05,52.29,61.54,58.82,63.64,312.62,425.49,201.92,37.97,44.65,29.01,104.34,86.21,135.06,38.82,46.54,22.86
2001,17,ZUBIETA,11.363636363636363,12.5,10.42,57.14,120.0,50.0,400.0,194.74,211.11,180.0,21.02,23.75,18.75,220.0,196.3,242.86,8.11,10.53,5.56
