Urtea,AuzoKodea,Auzoa,Hiritar_OHZ,Gainbalioa,Ibilgailua,EIZ,HirigBetekizuna,Besteak
2023,1,AIETE,3068064.3481149673,628994.9075838923,931566.212941885,92276.78977966309,0.0,115213.42021131516
2023,2,ALTZA,2276700.741289139,298915.9812834412,1082868.3181097507,223438.4095916748,0.0,77791.70018863678
2023,3,AMARABERRI,6022651.130373836,1104864.7911013905,1438219.0350370407,546998.9613647461,0.0,388669.78031897545
2023,4,ANTIGUA,5022653.790906429,810169.8829569966,870640.0241332054,574463.5809326172,0.0,357839.7110491991
2023,6,ATEGORRIETA - ULIA,844370.9408667088,239998.781311512,232893.66863703728,54218.110038757324,0.0,74216.03016471863
2023,5,AÑORGA,931538.2094583511,159512.16971421242,258419.14835739136,1078327.7903671265,0.0,34251.75011190772
2023,8,EGIA,2741972.9738978148,559599.780740425,687083.9828686714,315656.8406982422,0.0,126224.5897667408
2023,7,ERDIALDEA,1.2763169394120932E7,2893217.282560408,1150567.7637412548,2465603.568587303,0.0,1180348.7927131653
2023,,Ezezaguna,463072.3620452881,4354303.780027218,375721.3679730892,1751353.465522766,0.0,2894280.442592144
2023,9,GROS,5362636.64982295,1129969.5236944556,845227.4627583027,679857.1792564392,0.0,236605.52016353607
2023,10,IBAETA,2736396.0314922333,674162.7102007866,799648.6544129848,751299.7331476212,0.0,644219.9571561813
2023,11,IGELDO,257471.010532856,90703.21106386185,85628.4395749569,36978.490158081055,0.0,13501.119899749756
2023,12,INTXAURRONDO,2065135.9644026756,385531.01837587357,829214.702126503,224796.75895690918,0.0,229871.2696775198
2023,18,LANDERBASO,2245.909996032715,0.0,3175.260034561157,0.0,0.0,0.0
2023,13,LOIOLA,757003.0805281401,159894.9993569851,296502.8671922684,43337.68942260742,0.0,32245.46983718872
2023,14,MARTUTENE,572842.4288313091,66008.21038174629,261595.9476044178,241993.4808807373,0.0,15710.749767303467
2023,15,MIRAKRUZ - BIDEBIETA,1233652.8953016996,266268.4299876094,463312.845805645,67796.34977722168,0.0,110639.86904621124
2023,16,MIRAMON - ZORROAGA,1362069.0034732819,356438.2218711376,197488.25939512253,553307.5323963165,0.0,262341.82464790344
2023,17,ZUBIETA,338873.2409154773,53634.908042907715,66392.53966617584,93439.37048339844,0.0,395511.8474121094
2022,1,AIETE,3026515.9909505844,297329.43019866943,941354.6928594112,79311.68012237549,0.0,48934.16989135742
2022,2,ALTZA,2260410.021502733,141287.33978950977,1101321.9679021835,219591.77990722656,0.0,31320.839904785156
2022,3,AMARABERRI,5945995.973629236,545678.3878234774,1462953.7949519157,487470.5500640869,0.0,134453.77006483078
2022,4,ANTIGUA,4986827.049225569,350199.0207648277,883526.0739262104,517479.6119003296,0.0,86953.37128353119
2022,6,ATEGORRIETA - ULIA,836160.299892664,88491.62018346786,238509.4185986519,48367.60009765625,0.0,94663.29021930695
2022,5,AÑORGA,947321.6780056953,81767.62014198303,263723.76845884323,983809.1106643677,0.0,9932.45018529892
2022,8,EGIA,2650728.0966240168,207748.72883689404,693460.3527593613,293700.6873512268,0.0,55047.97955036163
2022,7,ERDIALDEA,1.2768390451158524E7,1196462.9930181801,1169237.5837538242,2403421.091026306,0.0,765041.8982601762
2022,,Ezezaguna,462669.57170939445,2045343.7423784286,445681.95735549927,1747772.928653717,0.0,4920953.500203371
2022,9,GROS,5322911.990913868,612396.1423761845,860067.1428487301,651515.5996398926,0.0,120640.02026414871
2022,10,IBAETA,2737974.9115736485,236868.02146434784,805966.0541327,815388.3220005035,0.0,27863.06992292404
2022,11,IGELDO,266722.34978199005,60765.971714019775,88280.79958343506,187002.5944519043,0.0,7864.589806556702
2022,12,INTXAURRONDO,2014460.501800537,128176.58001303673,836608.0318527222,190318.17054748535,0.0,58572.23013877869
2022,18,LANDERBASO,2231.9800338745117,0.0,2848.880040168762,0.0,0.0,0.0
2022,13,LOIOLA,733775.900736928,45541.68014335632,304315.27708792686,39507.63952636719,0.0,14409.850024223328
2022,14,MARTUTENE,571887.880485028,30276.50012230873,266676.09757709503,240780.02032470703,0.0,20523.62971305847
2022,15,MIRAKRUZ - BIDEBIETA,1218652.628666401,68269.86067545414,472223.06564855576,71656.58975219727,0.0,7317.279961109161
2022,16,MIRAMON - ZORROAGA,1323920.257499218,121175.10033130646,189440.24934196472,501156.4881744385,0.0,34359.2694272995
2022,17,ZUBIETA,344714.0715638995,0.0,67825.41968822479,84632.70041656494,0.0,357.27001190185547
2021,1,AIETE,2919950.6227185726,563018.4176398516,937770.4789543152,92009.11981964111,0.0,285994.86311745644
2021,2,ALTZA,2171098.471787095,269647.93945372105,1095955.4297013283,214275.27005004883,0.0,97743.8079431653
2021,3,AMARABERRI,5745034.692952871,1041429.9007630646,1452767.0028719902,516896.38915252686,0.0,123685.72010374069
2021,4,ANTIGUA,4829888.419752479,1055502.8512347937,892170.189399004,546249.3209381104,0.0,110727.47171831131
2021,6,ATEGORRIETA - ULIA,820238.2507045269,169619.96969604492,237890.89250135422,57097.63018798828,0.0,131361.74212354422
2021,5,AÑORGA,902953.4685373306,209463.8381063938,264167.0924794674,1018447.7606086731,0.0,74289.84046936035
2021,8,EGIA,2590054.851099372,427536.2586903572,691722.145611763,332289.23988342285,0.0,406629.662242651
2021,7,ERDIALDEA,1.2402592839965224E7,3717809.2709360123,1168853.3939890862,2577153.5180015564,0.0,411898.84913110733
2021,,Ezezaguna,470117.63306617737,3524453.36596179,505968.7244544029,1946757.070236206,0.0,4489424.789490223
2021,9,GROS,5146025.891465187,985235.4762103558,867503.998251915,694685.1891021729,0.0,196083.72053956985
2021,10,IBAETA,2681836.155362606,649565.521350503,799950.3765366077,803682.552154541,0.0,64656.8199596405
2021,11,IGELDO,260167.87971735,57032.05982398987,87503.870844841,34619.34996032715,0.0,33708.29976439476
2021,12,INTXAURRONDO,1944450.221641779,315302.10908174515,832396.0268216133,155485.39043045044,0.0,128774.03180718422
2021,18,LANDERBASO,2185.1699829101562,0.0,2980.0700607299805,0.0,0.0,7.369999885559082
2021,13,LOIOLA,713905.3989111185,179173.41046571732,292060.9721572399,43924.80948638916,0.0,25099.17995738983
