Urtea,Hiritar_OHZ,Gainbalioa,Ibilgailua,EIZ,HirigBetekizuna,Besteak
2023,4.882252010637012E7,1.423218859025486E7,1.0876166500370264E7,9795144.101362228,0.0,7189483.844724506
2022,4.842227160575381E7,6257778.739975452,1.1094020628367424E7,9562883.164621353,0.0,6439208.47883302
2021,4.695895701867409E7,1.4015696637732774E7,1.1122347473210096E7,9893258.848384857,0.0,6751575.97917366
2020,4.6045438940374985E7,1.3095181258343875E7,1.1240963136338472E7,1.0021279011328697E7,0.0,5927270.024100304
2019,4.461014879053943E7,1.4047704003555268E7,1.106932982867539E7,9763714.220218658,0.0,1.0209709386469424E7
2018,4.3249286238131605E7,1.4761623626636187E7,1.1171991945610762E7,9379460.585186005,0.0,7065982.792996407
2017,4.3895779585480176E7,7208783.207690418,1.1029031333953142E7,9044878.63645935,0.0,8974188.812461257
2016,4.304680451364623E7,1.3460322507321224E7,1.0875615751132965E7,9002132.271991968,0.0,4432756.622087359
2015,4.227724733446962E7,1.5827783620019998E7,1.0802626177936316E7,8931533.11401558,0.0,5315604.559784889
2014,4.236334589627689E7,1.2462805633510537E7,1.1390506632242918E7,8829251.233777046,0.0,3536692.642108679
2013,4.170082450510383E7,1.106188445662317E7,1.1395828377136946E7,9310736.196317673,0.0,4166112.115749836
2012,4.0369891883536935E7,8912392.601122605,1.1189285439779043E7,7651918.314378738,0.0,8083546.12774992
2011,3.796881493068999E7,9323797.228346301,1.0841565583798945E7,7107595.056082964,0.0,7721402.084531784
