date_from,date_to,link_id,occupancy,volume,anyo
2020-03-01 01:30:00,2020-03-01 02:00:00,-117632742,9,9,2020
2020-03-01 02:30:00,2020-03-01 03:00:00,-117632742,5,6,2020
2020-03-01 04:00:00,2020-03-01 04:30:00,-117632742,1,1,2020
2020-03-01 05:30:00,2020-03-01 06:00:00,-117632742,1,2,2020
2020-03-01 07:00:00,2020-03-01 07:30:00,-117632742,1,1,2020
2020-03-01 07:30:00,2020-03-01 08:00:00,-117632742,3,4,2020
2020-03-01 09:30:00,2020-03-01 10:00:00,-117632742,2,3,2020
2020-03-01 10:30:00,2020-03-01 11:00:00,-117632742,18,19,2020
2020-03-01 11:00:00,2020-03-01 11:30:00,-117632742,16,24,2020
2020-03-01 12:00:00,2020-03-01 12:30:00,-117632742,29,24,2020
2020-03-01 15:00:00,2020-03-01 15:30:00,-117632742,29,33,2020
2020-03-01 17:00:00,2020-03-01 17:30:00,-117632742,21,23,2020
2020-03-01 17:30:00,2020-03-01 18:00:00,-117632742,11,18,2020
2020-03-01 22:30:00,2020-03-01 23:00:00,-117632742,7,10,2020
2020-03-02 01:30:00,2020-03-02 02:00:00,-117632742,1,1,2020
2020-03-02 06:00:00,2020-03-02 06:30:00,-117632742,1,1,2020
2020-03-02 07:00:00,2020-03-02 07:30:00,-117632742,2,5,2020
2020-03-02 07:30:00,2020-03-02 08:00:00,-117632742,9,11,2020
2020-03-02 09:30:00,2020-03-02 10:00:00,-117632742,31,37,2020
2020-03-02 10:30:00,2020-03-02 11:00:00,-117632742,37,51,2020
2020-03-02 12:00:00,2020-03-02 12:30:00,-117632742,29,35,2020
2020-03-02 14:00:00,2020-03-02 14:30:00,-117632742,29,44,2020
2020-03-02 16:30:00,2020-03-02 17:00:00,-117632742,33,40,2020
2020-03-02 19:00:00,2020-03-02 19:30:00,-117632742,33,55,2020
2020-03-02 19:30:00,2020-03-02 20:00:00,-117632742,27,18,2020
2020-03-02 20:30:00,2020-03-02 21:00:00,-117632742,39,44,2020
2020-03-02 21:30:00,2020-03-02 22:00:00,-117632742,16,27,2020
2020-03-02 22:00:00,2020-03-02 22:30:00,-117632742,12,15,2020
2020-03-02 22:30:00,2020-03-02 23:00:00,-117632742,14,20,2020
2020-03-03 01:00:00,2020-03-03 01:30:00,-117632742,0,0,2020
2020-03-03 01:30:00,2020-03-03 02:00:00,-117632742,0,0,2020
2020-03-03 02:30:00,2020-03-03 03:00:00,-117632742,1,2,2020
2020-03-03 06:00:00,2020-03-03 06:30:00,-117632742,0,1,2020
2020-03-03 08:00:00,2020-03-03 08:30:00,-117632742,20,28,2020
2020-03-03 15:00:00,2020-03-03 15:30:00,-117632742,33,41,2020
2020-03-03 16:00:00,2020-03-03 16:30:00,-117632742,40,49,2020
2020-03-03 19:30:00,2020-03-03 20:00:00,-117632742,37,50,2020
2020-03-03 21:00:00,2020-03-03 21:30:00,-117632742,32,37,2020
2020-03-03 23:00:00,2020-03-03 23:30:00,-117632742,3,8,2020
2020-03-04 00:30:00,2020-03-04 01:00:00,-117632742,4,4,2020
2020-03-04 03:00:00,2020-03-04 03:30:00,-117632742,0,0,2020
2020-03-04 03:30:00,2020-03-04 04:00:00,-117632742,1,1,2020
2020-03-04 04:30:00,2020-03-04 05:00:00,-117632742,0,0,2020
2020-03-04 09:30:00,2020-03-04 10:00:00,-117632742,45,79,2020
2020-03-04 10:30:00,2020-03-04 11:00:00,-117632742,57,97,2020
2020-03-04 13:00:00,2020-03-04 13:30:00,-117632742,30,50,2020
2020-03-04 15:30:00,2020-03-04 16:00:00,-117632742,31,50,2020
2020-03-04 18:00:00,2020-03-04 18:30:00,-117632742,25,40,2020
2020-03-04 19:30:00,2020-03-04 20:00:00,-117632742,16,38,2020
2020-03-04 21:00:00,2020-03-04 21:30:00,-117632742,36,36,2020
2020-03-05 06:00:00,2020-03-05 06:30:00,-117632742,0,1,2020
2020-03-05 12:30:00,2020-03-05 13:00:00,-117632742,22,40,2020
2020-03-05 18:00:00,2020-03-05 18:30:00,-117632742,39,45,2020
2020-03-05 23:30:00,2020-03-06 00:00:00,-117632742,2,6,2020
2020-03-06 00:00:00,2020-03-06 00:30:00,-117632742,9,10,2020
2020-03-06 01:30:00,2020-03-06 02:00:00,-117632742,2,4,2020
2020-03-06 11:00:00,2020-03-06 11:30:00,-117632742,31,40,2020
2020-03-06 12:30:00,2020-03-06 13:00:00,-117632742,35,37,2020
2020-03-06 14:00:00,2020-03-06 14:30:00,-117632742,36,42,2020
2020-03-06 14:30:00,2020-03-06 15:00:00,-117632742,25,38,2020
2020-03-06 15:30:00,2020-03-06 16:00:00,-117632742,39,55,2020
