Urtea,AuzoKodea,Auzoa,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,1,101,83,40,43
2023,1,102,120,71,49
2023,1,103,53,32,21
2023,1,104,122,64,58
2023,1,105,86,51,35
2023,1,106,144,83,61
2023,1,107,120,56,64
2023,1,108,105,31,74
2023,1,109,76,34,42
2023,1,110,75,43,32
2023,2,201,243,129,114
2023,2,202,616,314,302
2023,2,203,24,10,14
2023,2,204,170,91,79
2023,2,205,126,62,64
2023,2,206,240,118,122
2023,2,207,650,283,367
2023,2,208,23,11,12
2023,2,209,281,151,130
2023,3,301,2803,1460,1343
2023,3,303,149,91,58
2023,3,304,158,91,67
2023,4,401,149,75,74
2023,4,402,43,29,14
2023,4,403,424,216,208
2023,4,404,357,201,156
2023,4,405,94,56,38
2023,4,407,45,28,17
2023,5,0,11,5,6
2023,5,502,16,9,7
2023,5,503,99,42,57
2023,5,504,24,14,10
2023,5,599,20,12,8
2023,6,601,200,108,92
2023,6,602,81,35,46
2023,6,603,69,26,43
2023,6,699,25,13,12
2023,7,701,425,222,203
2023,7,702,1695,938,757
2023,7,705,647,331,316
2023,7,706,43,24,19
2023,8,801,37,19,18
2023,8,802,239,122,117
2023,8,803,848,438,410
2023,8,804,240,120,120
2023,8,806,66,38,28
2023,8,807,27,15,12
2023,9,901,1940,1040,900
2023,9,902,110,57,53
2023,10,0,21,13,8
2023,10,1001,99,53,46
2023,10,1002,104,51,53
2023,10,1003,16,6,10
2023,10,1005,81,49,32
2023,10,1006,218,97,121
2023,10,1007,95,41,54
2023,10,1008,116,63,53
2023,10,1099,10,5,5
2023,11,1101,13,7,6
2023,11,1102,33,16,17
2023,11,1199,55,26,29
2023,12,1201,546,263,283
2023,12,1202,188,103,85
2023,12,1203,291,146,145
2023,12,1204,75,40,35
2023,12,1205,691,147,544
2023,13,1303,367,199,168
2023,13,1304,61,35,26
2023,13,1305,137,63,74
2023,13,1399,110,17,93
2023,14,1403,201,96,105
2023,14,1404,22,8,14
2023,14,1405,26,15,11
2023,14,1499,45,23,22
2023,15,1501,178,102,76
2023,15,1502,721,375,346
2023,15,1503,101,62,39
2023,16,1601,12,5,7
2023,16,1603,19,11,8
2023,16,1604,42,21,21
2023,16,1605,34,17,17
2023,16,1606,55,34,21
2023,17,1799,15,7,8
2022,1,101,83,42,41
2022,1,102,107,75,32
2022,1,103,46,30,16
2022,1,104,97,51,46
2022,1,105,86,45,41
2022,1,106,139,72,67
2022,1,107,88,41,47
2022,1,108,82,27,55
2022,1,109,69,30,39
2022,1,110,48,30,18
2022,2,201,230,124,106
2022,2,202,590,304,286
2022,2,203,17,7,10
2022,2,204,157,85,72
2022,2,205,121,64,57
2022,2,206,229,114,115
2022,2,207,586,258,328
2022,2,208,25,14,11
2022,2,209,247,129,118
2022,3,301,2788,1463,1325
2022,3,303,158,86,72
2022,3,304,161,86,75
2022,4,401,144,81,63
2022,4,402,37,25,12
2022,4,403,377,194,183
2022,4,404,343,194,149
2022,4,405,100,68,32
2022,4,407,47,28,19
2022,5,0,12,5,7
2022,5,502,15,9,6
2022,5,503,93,37,56
2022,5,504,13,6,7
2022,5,599,17,9,8
2022,6,601,190,103,87
2022,6,602,86,40,46
2022,6,603,66,22,44
2022,6,699,29,15,14
2022,7,701,427,224,203
2022,7,702,1572,897,675
2022,7,705,651,332,319
2022,7,706,39,26,13
2022,8,801,38,16,22
2022,8,802,215,112,103
2022,8,803,819,432,387
2022,8,804,233,114,119
2022,8,806,48,28,20
2022,8,807,19,6,13
2022,9,901,1872,1014,858
2022,9,902,121,66,55
2022,10,0,25,16,9
2022,10,1001,111,59,52
2022,10,1002,105,59,46
2022,10,1003,11,5,6
2022,10,1005,85,42,43
2022,10,1006,182,88,94
2022,10,1007,103,39,64
2022,10,1008,121,65,56
2022,11,1101,10,5,5
2022,11,1102,27,14,13
2022,11,1199,45,21,24
2022,12,1201,488,240,248
2022,12,1202,149,85,64
2022,12,1203,275,144,131
2022,12,1204,71,35,36
2022,12,1205,557,113,444
2022,13,1303,339,185,154
2022,13,1304,59,34,25
2022,13,1305,135,67,68
2022,13,1399,101,14,87
2022,14,1401,13,5,8
2022,14,1403,169,81,88
2022,14,1404,24,10,14
2022,14,1405,21,13,8
2022,14,1499,27,15,12
2022,15,1501,170,89,81
2022,15,1502,676,354,322
2022,15,1503,106,62,44
2022,16,1603,20,12,8
2022,16,1604,40,19,21
2022,16,1605,45,26,19
2022,16,1606,60,34,26
2022,17,1799,12,7,5
2021,1,101,71,37,34
2021,1,102,87,60,27
2021,1,103,41,25,16
