Urtea,PertsonenKop,PertsonenKopE,PertsonenKopG
2022,18247,9383,8864
2021,16269,8411,7858
2020,16000,8373,7627
2019,15703,8325,7378
2018,14357,7677,6680
2017,13166,7111,6055
2016,12488,6770,5718
2015,12276,6608,5668
2014,12242,6578,5664
2013,12433,6743,5690
2012,13044,7023,6021
2011,13032,7096,5936
2010,12723,6906,5817
2009,12183,6542,5641
2008,11868,6294,5574
2007,10602,5654,4948
2006,8905,4766,4139
2005,8256,4389,3867
2004,7212,3798,3414
2003,6305,3305,3000
2002,5079,2683,2396
2001,4008,2118,1890
2000,3029,1590,1439
