IzenEraiki,NomEdifici,Mota,Tipo,AzpiMota,Subtipo,Indizea,IzenKalea,NomCalle,Ataria,Portal,X_etrs89,Y_etrs89
DONOSTIA UNIBERTSITATE OSPITALEA,DONOSTIA UNIBERTSITATE OSPITALEA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,01320109, Begiristain Doktorearen Pasealekua,"Doctor Begiristain, Paseo del",109,109,583658.08,4793860.11
DONOSTIA UNIBERTSITATE OSPITALEA,DONOSTIA UNIBERTSITATE OSPITALEA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,01320115, Begiristain Doktorearen Pasealekua,"Doctor Begiristain, Paseo del",115,115,583514.53,4793824.69
GIPUZKOA POLIKLINIKA,GIPUZKOA POLIKLINIKA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,06640174,Miramon Pasealekua,"Miramon, Paseo de",174,174,582671.48,4793515.96
ONKOLOGIKOA,ONKOLOGIKOA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,01320121, Begiristain Doktorearen Pasealekua,"Doctor Begiristain, Paseo del",121,121,583252.57,4793676.45
DONOSTIA UNIBERTSITATE OSPITALEA,DONOSTIA UNIBERTSITATE OSPITALEA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,01320111, Begiristain Doktorearen Pasealekua,"Doctor Begiristain, Paseo del",111,111,583669.98,4793727.13
PAKEA KLINIKA,PAKEA KLINIKA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,00490026,Arriola Pasealekua,"Arriola, Paseo de",026,026,579993.97,4795881.1
DONOSTIA UNIBERTSITATE OSPITALEA,DONOSTIA UNIBERTSITATE OSPITALEA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,01320107, Begiristain Doktorearen Pasealekua,"Doctor Begiristain, Paseo del",107,107,583847.65,4793861.52
PSIKIATRIAKO ERREHABILITAZIO UNITATEA,PSIKIATRIAKO ERREHABILITAZIO UNITATEA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,06820012, San Juan De Dios Bidea,"San Juan de Dios, Camino de",012,012,582955.61,4794672.33
MARTUTENE OSASUN MENTALEKO ZENTROA,MARTUTENE OSASUN MENTALEKO ZENTROA,OSASUNA,SANITARIO,OSASUN ZENTROA,CENTRO SANITARIO,02950001,Martutene Pasealekua,"Martutene, Paseo de",001,001,584508.99,4794984.48
AMARA BERRI ANBULATORIOA,AMARA BERRI ANBULATORIOA,OSASUNA,SANITARIO,ANBULATORIOA,AMBULATORIO,02340002, Javier Barkaiztegi Kalea,"Javier Barkaiztegi, Calle de",002,002,582562.6,4795295.22
ZUATZU KLINIKA,ZUATZU KLINIKA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,08960009,Zuatzu Kalea,"Zuatzu, Calle de",009,009,580225.07,4794110.36
DONOSTIA UNIBERTSITATE OSPITALEA,DONOSTIA UNIBERTSITATE OSPITALEA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,01320113, Begiristain Doktorearen Pasealekua,"Doctor Begiristain, Paseo del",113,113,583736.53,4793750.08
QUIRONSALUD KLINIKA,QUIRONSALUD KLINIKA,OSASUNA,SANITARIO,OSPITALE/KLINIKA,HOSPITAL/CLINICA,00110007,Alkolea Kalea,"Alkolea, Calle de",007,007,583208.87,4796326.17
ALTZA OSASUN ZENTROA,ALTZA OSASUN ZENTROA,OSASUNA,SANITARIO,OSASUN ZENTROA,CENTRO SANITARIO,02570095,Larratxo Pasealekua,"Larratxo, Paseo de",095,095,586554.42,4796527.13
