Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-03-24,320,"ANDERE.E.ZIPITRIA,CM",CAMINO DE ANDEREÑO ELBIRA ZIPITRIA,ELBIRA ZIPITRIA ANDEREÑOAREN BIDEA
2024-03-24,1800,"FUNICULAR,PZ DEL",PLAZA DEL FUNICULAR,FUNIKULAR PLAZA
2024-03-24,4500,SIERRA DE ALOÑA,CALLE DE LA SIERRA DE ALOÑA,ALOÑAMENDI KALEA
2024-03-24,6140,AZKARATENE,Calle de Azkaratene,Azkaratene Kalea
2024-03-24,8430,BERTSOLARI XALBADOR,CALLE DEL BERTSOLARI XALBADOR,XALBADOR BERTSOLARIAREN KALEA
2024-03-24,1045,"PUERTO DE PSIA.,TR",TRAVESIA DEL PUERTO DE PASAIA,PASAIAKO PORTUKO ZEHARBIDEA
2024-03-24,2040,"HERRERA,PS DE",Paseo de Herrera,Herrera Pasealekua
2024-03-24,2120,IGLESIA,Calle de la Iglesia,Eliza Kalea
2024-03-24,2450,JUAN DE GARAI,Calle de Juan de Garai,Juan Garai Kalea
2024-03-24,4950,BENTABERRI,Calle de Bentaberri,Bentaberri Kalea
2024-03-24,6350,IRADIENE,CALLE DE IRADIENE,IRADIENE KALEA
2024-03-24,6890,"TXALIN,CM DE",CAMINO DE TXALIN,TXALIN BIDEA
2024-03-24,8500,"LASTA,PZ",PLAZA DE LA LASTA,LASTA PLAZA
2024-03-24,2360,JOSE ARANA,Calle de Jose Arana,Jose Arana Kalea
2024-03-24,8820,KATXOLA,CALLE DE KATXOLA,KATXOLA KALEA
2024-03-24,1570,"ERRONDO,PS DE",Paseo de Errondo,Errondo Pasealekua
2024-03-24,1805,MUGITEGI,CALLE DE MUGITEGI,MUGITEGI KALEA
2024-03-24,2625,"TOMAS ALBA,PZ",PLAZA DE TOMÁS ALBA,TOMAS ALBA PLAZA
2024-03-24,3530,"ORIAMENDI,PS DE",Paseo de Oriamendi,Oriamendi Pasealekua
2024-03-24,4540,SORALUZE,Calle de Soraluze,Soraluze Kalea
2024-03-24,5010,VIRGEN DEL CORO,CALLE DE LA VIRGEN DEL CORO,KORUKO AMA BIRJINAREN KALEA
2024-03-24,80,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA
2024-03-24,230,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA
2024-03-24,3250,"MUELLE,PS DEL",PASEO DEL MUELLE,KAIKO PASEALEKUA
2024-03-24,6900,"TXAPARRENE,PS DE",PASEO DE TXAPARRENE,TXAPARRENE PASEALEKUA
2024-03-24,7500,"RENO,PZ DE",PLAZA DE RENO,RENO PLAZA
2024-03-24,8300,MELODI,CALLE DE MELODI,MELODI KALEA
2024-03-24,1580,ERROTATXO,Calle de Errotatxo,Errotatxo Kalea
2024-03-24,2095,JOSEBA ZUBIMENDI,CALLE DE JOSEBA ZUBIMENDI,JOSEBA ZUBIMENDI KALEA
2024-03-24,4650,TRANVIA,CALLE DEL TRANVÍA,TRANBIA KALEA
2024-03-24,6170,"BENTATXIKI,CM DE",Camino de Bentatxiki,Bentatxiki Bidea
2024-03-24,8050,ALMORTZA,CALLE DE ALMORTZA,ALMORTZA KALEA
2024-03-24,8490,"KAIMINGAINTXO,PZ",PLAZA DE KAIMINGAINTXO,KAIMINGAINTXO PLAZA
2024-03-24,2260,"IRURESORO,PZ DE",Plaza de Iruresoro,Iruresoro Plaza
2024-03-24,3440,"NUEVO,PS",PASEO NUEVO,PASEALEKU BERRIA
2024-03-24,6080,"AÑORGA,AV DE",AVENIDA DE AÑORGA,AÑORGA HIRIBIDEA
2024-03-24,1920,GENERAL LERTSUNDI,CALLE DEL GENERAL LERTSUNDI,LERTSUNDI JENERALAREN KALEA
2024-03-24,1995,"ERROTA,CM DE",CAMINO DE ERROTA,ERROTA BIDEA
2024-03-24,2195,"JOSE ANT. AGIRRE,PT",PUENTE DE JOSÉ ANTONIO AGIRRE,JOSE ANTONIO AGIRRE ZUBIA
2024-03-24,2580,LARREANDI,Calle de Larreandi,Larreandi Kalea
2024-03-24,3015,GOROSTUTZA,CALLE GOROSTUTZA,GOROSTUTZA KALEA
2024-03-24,5230,"ZURRIOLA,AV DE",AVENIDA DE ZURRIOLA,ZURRIOLA HIRIBIDEA
2024-03-24,7530,LOGROÑO,CALLE DE LOGROÑO,LOGROÑO KALEA
2024-03-24,8410,URNIETA,CALLE DE URNIETA,URNIETA KALEA
2024-03-24,130,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea
2024-03-24,2865,"MARITXU BARRIOLA,PZ",PLAZA MARITXU BARRIOLA,MARITXU BARRIOLA PLAZA
2024-03-24,8250,CARMELO ETXEGARAI,CALLE DE CARMELO ETXEGARAI,KARMELO ETXEGARAI KALEA
2024-03-24,1020,CASANAO,Calle de Casanao,Casanao Kalea
2024-03-24,1170,KONKORRENEA,Calle de Konkorrenea,Konkorrenea Kalea
2024-03-24,1465,"LEIRE,PZ DE",PLAZA DE LEIRE,LEIRE PLAZA
2024-03-24,1855,IRIGOIEN,CALLE DE IRIGOIEN,IRIGOIEN KALEA
2024-03-24,2185,MACONDO,CALLE DE MACONDO,MACONDO KALEA
2024-03-24,2585,"MARITXU GULER,PQ",PARQUE DE MARITXU GULER,MARITXU GULER PARKEA
2024-03-24,7830,"MAURICE RAVEL,PZ DE",PLAZA DE MAURICE RAVEL,MAURICE RAVEL PLAZA
