Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
01/06/2021,"2021;0817.460.481.01.00;878,80",Memoria Historikoa,Memoria Histórica,4969,"878,8",G20703625,Hamaika Bide Elkartea,"""Kulturaren ibilbidea. Humanitateak eta euskal erbestea"" liburuaren argitalpena."
01/06/2021,"2021;0817.460.481.01.00;1248,65",Memoria Historikoa,Memoria Histórica,6050,"1248,65",G20869772,PAUSUMEDIA ELKARTEA,BORTXAZKO LANAK DONOSTIALDEAN
01/06/2021,"2021;0817.460.481.01.00;1366,53",Memoria Historikoa,Memoria Histórica,"8302,67","1366,53",G31952666,GUKMEDIA KULTUR ELKARTEA,HEZURRAK
01/06/2021,"2021;0817.460.481.01.00;1943,17",Memoria Historikoa,Memoria Histórica,"2467,54","1943,17",G20474979,HEZIZERB ELKARTEA,BAZEN BEHIN Memoria transgeneracional y\nconvivencia/ BAZEN BEHIN Generazioarteko memoria eta elkarbizitza
01/06/2021,"2021;0817.460.481.01.00;2213,31",Memoria Historikoa,Memoria Histórica,28500,"2213,31",G75084046,GUNE IREKIAK GIZARTE IKERKUNTZA ELKARTEA,ISILDUEN AHOTSAK. EMAKUMEAK BORROKA ANTIFRANKISTAN
01/06/2021,"2021;0817.460.481.01.00;2734,54",Memoria Historikoa,Memoria Histórica,"5467,31","2734,54",G20448437,SOS Racismo Gipuzkoa,Pensad que esto ha sucedido. Aprender del Holocausto para frenar el odio y deconstruir la otredad
01/06/2021,"2021;0818.450.481.01.00;1045,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1110,1045,G20446183,AAVV INTXAURDI AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - AAVV INTXAURDI AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;1203,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1203,1203,G75188193,Berioko bizilagunen elkartea/Asociación de vecinos de Berio Beribizi,Auzo elkarteen mantentze gastuak - Berioko bizilagunen elkartea/Asociación de vecinos de Berio Beribizi
01/06/2021,"2021;0818.450.481.01.00;1270,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1270,1270,G20801502,EGIA BIZIRIK AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - EGIA BIZIRIK AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;1670,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1670,1670,G20848370,Altza XXI Herri Ekimena,Auzo elkarteen mantentze gastuak
01/06/2021,"2021;0818.450.481.01.00;1700,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1700,1700,G20187746,Herripe Auzo Elkartea,Auzo elkarteen mantentze gastuak - Herripe Auzo Elkartea
01/06/2021,"2021;0818.450.481.01.00;1758,49",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"2198,8","1758,49",G20534756,ILAE Ibaetako Lagunen Auzo Elkartea,Auzo elkarteen mantentze gastuak - ILAE Ibaetako Lagunen Auzo Elkartea
01/06/2021,"2021;0818.450.481.01.00;1812,07",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,2587,"1812,07",G20502126,AGRUPACION COMUNIDADES BERA BERA,Auzo elkarteen mantentze gastuak - AGRUPACION COMUNIDADES BERA BERA
01/06/2021,"2021;0818.450.481.01.00;1834,57",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,2750,"1834,57",G20432779,"Asociación de Vecinas y Vecinos de Altza, Elkartasuna","Auzo elkarteen mantentze gastuak - Asociación de Vecinas y Vecinos de Altza, Elkartasuna"
01/06/2021,"2021;0818.450.481.01.00;1867,92",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"2991,7","1867,92",G20403408,AA.VV.SARROETA AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - AA.VV.SARROETA AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;1890,69",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"3156,65","1890,69",G20769295,LANTXABE Aieteko Bizilagunen Elkartea - Asociación Vecinos de Aiete,Auzo elkarteen mantentze gastuak - LANTXABE Aieteko Bizilagunen Elkartea - Asociación Vecinos de Aiete
01/06/2021,"2021;0818.450.481.01.00;1920,13",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,3370,"1920,13",G20521217,Hondarpe Groseko Auzo Elkartea,Auzo elkarteen mantentze gastuak - Hondarpe Groseko Auzo Elkartea
01/06/2021,"2021;0818.450.481.01.00;1928,22",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"2528,22","1928,22",G75076026,MORLANSTARRAK AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - MORLANSTARRAK AUZO ELKARTEA
