Kodea,MotaEontzi,TipoCont,Materiala,Bolumena,KodKalea,IzenKalea,IzenAuzoa,X_ETRS89,Y_ETRS89
QT281,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2480,"JULIO URKIXO,PS DE",MIRAKRUZ - BIDEBIETA,585874.31516955,4797334.2731346
QT312,1 - Atzekoa,1 - Trasera,Plastikoa,1000,8680,"BERRA,CM",ALTZA,587437.59104174,4796703.6653185
QT333,1 - Atzekoa,1 - Trasera,Plastikoa,1000,4000,RIO DEBA,EGIA,583483.10792755,4796410.2290377
QT334,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584466.33775988,4797012.3684716
QT340,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2760,LUISES,INTXAURRONDO,584742.80963372,4796776.5878052
QT341,1 - Atzekoa,1 - Trasera,Plastikoa,1000,1590,ESKALANTEGI,ALTZA,587507.03679244,4796110.2981236
QT382,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584725.21193422,4796970.411037
QT386,1 - Atzekoa,1 - Trasera,Plastikoa,1000,6550,MARRUTXIPI,INTXAURRONDO,584520.91876191,4796570.9598052
QT389,1 - Atzekoa,1 - Trasera,Plastikoa,1000,4110,SAN ANTONIO,MIRAKRUZ - BIDEBIETA,585824.53738492,4796812.7276193
QT404,1 - Atzekoa,1 - Trasera,Plastikoa,1000,6550,MARRUTXIPI,INTXAURRONDO,584413.75903823,4796697.373079
QT408,1 - Atzekoa,1 - Trasera,Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583293.44026555,4797073.7501465
QT409,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2810,"MAESTRO ARBOS,PS DEL",EGIA,583963.08678638,4796889.1743311
QT410,1 - Atzekoa,1 - Trasera,Plastikoa,1000,4110,SAN ANTONIO,MIRAKRUZ - BIDEBIETA,585673.50975249,4796882.3966029
QT411,1 - Atzekoa,1 - Trasera,Plastikoa,1000,6400,JULIANAENE,MIRAKRUZ - BIDEBIETA,585603.43347109,4796835.6406889
QT414,1 - Atzekoa,1 - Trasera,Plastikoa,1000,240,ALTO DE LOS ROBLES,LOIOLA,583766.99620429,4795558.8834881
QT416,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2760,LUISES,INTXAURRONDO,584866.11053042,4796779.4055075
QT417,1 - Atzekoa,1 - Trasera,Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583522.18171482,4797075.9991765
QT418,1 - Atzekoa,1 - Trasera,Plastikoa,1000,1170,KONKORRENEA,EGIA,583408.36910156,4796740.4293894
QT419,1 - Atzekoa,1 - Trasera,Plastikoa,1000,1040,PARADA,INTXAURRONDO,585289.27985124,4796876.3265138
QT429,1 - Atzekoa,1 - Trasera,Plastikoa,1000,100,"ALCALDE J.ELOSEGI,AV",ATEGORRIETA - ULIA,584910.70927833,4797062.9271827
QT430,1 - Atzekoa,1 - Trasera,Plastikoa,1000,130,ALDAKOENEA,EGIA,583502.67906677,4796798.8678562
QT431,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584884.56955709,4796940.1661849
QT439,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2685,ANDRE ZIGARROGILEAK,EGIA,583015.77573648,4796451.3581922
QT442,1 - Atzekoa,1 - Trasera,Plastikoa,1000,2950,"MARTUTENE,PS DE",MARTUTENE,585319.52614404,4793357.5944256
QT452,1 - Atzekoa,1 - Trasera,Plastikoa,1000,3260,MUNDAITZ,EGIA,582927.90959648,4795870.3724527
QTca,1 - Atzekoa,1 - Trasera,Plastikoa,240,3190,"MONS,PS DE",INTXAURRONDO,584304.85475202,4796811.3549558
QL001,2 - Albokoa,2 - Lateral,Plastikoa,2200,1150,"COLON,PS DE",GROS,582917.81425761,4797132.2102476
QL002,2 - Albokoa,2 - Lateral,Plastikoa,2200,1050,CATALINA DE ERAUSO,AMARABERRI,582739.55071929,4795173.4735137
QL003,2 - Albokoa,2 - Lateral,Plastikoa,2200,4080,SAGRADA FAMILIA,AMARABERRI,582681.31964136,4795560.3942615
QL004,2 - Albokoa,2 - Lateral,Plastikoa,2200,2270,"ISABEL II,AV DE",AMARABERRI,582879.8710037,4795026.9019506
QL005,2 - Albokoa,2 - Lateral,Plastikoa,2200,7950,TORIBIO ALZAGA,AMARABERRI,583341.14054291,4795148.1978002
QL006,2 - Albokoa,2 - Lateral,Plastikoa,2200,3920,"RAMON MARIA LILI,PS",GROS,582842.40015881,4797120.4772627
QL007,2 - Albokoa,2 - Lateral,Plastikoa,2200,2410,"J.MIG.BARANDIARAN,PS",GROS,583444.80328251,4797737.5593208
QL008,2 - Albokoa,2 - Lateral,Plastikoa,2200,4360,"SANCHO EL SABIO,AV",AMARABERRI,582725.37946372,4795747.122616
QL009,2 - Albokoa,2 - Lateral,Plastikoa,2200,1220,CORSARIOS VASCOS,AMARABERRI,583272.22531501,4795380.3801291
QL010,2 - Albokoa,2 - Lateral,Plastikoa,2200,3550,OIARTZUN,GROS,583715.76238497,4797177.629141
QL011,2 - Albokoa,2 - Lateral,Plastikoa,2200,570,"ATEGORRIETA,AV DE",GROS,583472.93579841,4797122.8305982
QL012,2 - Albokoa,2 - Lateral,Plastikoa,2200,3920,"RAMON MARIA LILI,PS",GROS,582806.24864065,4797195.2696201
QL013,2 - Albokoa,2 - Lateral,Plastikoa,2200,4730,TRUEBA,GROS,583155.72109869,4797134.0444648
