Kodea,MotaEontzi,TipoCont,Materiala,Bolumena,KodKalea,IzenKalea,IzenAuzoa,X_ETRS89,Y_ETRS89
QLe2,2 - Albokoa,2 - Lateral,1 - Plastikoa,2400,8970,"GARBERA,TR",INTXAURRONDO,585477.87542259,4795539.0538306
CTAB007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,5120,"ZORROAGA,PS DE",LOIOLA,583668.90697859,4795510.672726
CTAU001,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4140,SAN BLAS,GROS,583461.97775347,4797619.0894253
CTAU002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1405,ALEJANDRIA,ATEGORRIETA - ULIA,583494.12330844,4797571.9421626
CTAU003,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1405,ALEJANDRIA,ATEGORRIETA - ULIA,583602.66351615,4797535.9780426
CTAU004,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,4590,"TOKIEDER,PS DE",ATEGORRIETA - ULIA,584391.81068286,4797321.6716801
CTAU005,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,100,"ALCALDE J.ELOSEGI,AV",ATEGORRIETA - ULIA,584910.96754034,4797064.0141316
CTAU006,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,100,"ALCALDE J.ELOSEGI,AV",ATEGORRIETA - ULIA,584592.1109987,4797073.2710459
CTAU007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,100,"ALCALDE J.ELOSEGI,AV",ATEGORRIETA - ULIA,584593.59760693,4797071.799524
CTAU008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,100,"ALCALDE J.ELOSEGI,AV",ATEGORRIETA - ULIA,584595.10124692,4797071.1409949
CTAU009,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,100,"ALCALDE J.ELOSEGI,AV",ATEGORRIETA - ULIA,584593.63573101,4797073.1004481
CTAU011,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6310,"GUARDAPLATA,CM DE",MIRAKRUZ - BIDEBIETA,585662.84015618,4797772.8238096
CTAU012,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6310,"GUARDAPLATA,CM DE",MIRAKRUZ - BIDEBIETA,585664.71367865,4797773.0100601
CTAU013,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6310,"GUARDAPLATA,CM DE",MIRAKRUZ - BIDEBIETA,585749.72018137,4797567.4674022
CTAU014,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6310,"GUARDAPLATA,CM DE",MIRAKRUZ - BIDEBIETA,585750.28546097,4797565.767839
CTCe066,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1710,"FE,PS DE LA",ERDIALDEA,581849.28767518,4796118.5166383
CTAi002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,170,"ALDAPETA,CZ DE",AIETE,581885.85684885,4796091.9439055
CTAi006,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2395,TOMAS GARBIZU,AIETE,581025.95703262,4794730.9464775
CTAi007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1830,"GANTXEGI,CM DE",ANTIGUA,581088.86123094,4795633.3850107
CTAi008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1830,"GANTXEGI,CM DE",AIETE,581088.02448385,4795632.8601319
CTCe061,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1710,"FE,PS DE LA",AIETE,581736.6808015,4796147.9647481
CTCe062,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1710,"FE,PS DE LA",AIETE,581701.59885101,4796155.0198921
CTCe063,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1710,"FE,PS DE LA",AIETE,581701.56310371,4796153.4749989
CTCe064,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1710,"FE,PS DE LA",AIETE,581779.43390242,4796055.1077699
CTCe065,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1710,"FE,PS DE LA",AIETE,581780.59088882,4796053.8753172
CTAi001,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6820,"SAN JUAN DE DIOS,CM",AIETE,582950.15221071,4794644.5228275
CTAi009,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6820,"SAN JUAN DE DIOS,CM",AIETE,582849.03787192,4794665.8887477
CTAi011,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6780,PUIO,AIETE,582320.85880505,4795159.0289142
CTAl002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3460,"OLETA,CZ DE",ALTZA,586606.36988286,4796993.8874271
CTAl003,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3460,"OLETA,CZ DE",ALTZA,586746.40336743,4797014.6995936
CTAl004,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3460,"OLETA,CZ DE",ALTZA,586748.01980159,4797013.7449477
CTAl010,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,8680,"BERRA,CM",ALTZA,587435.66403251,4796701.2832042
CTAl011,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,8680,"BERRA,CM",ALTZA,587436.60087531,4796702.4332741
CTAl012,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1590,ESKALANTEGI,ALTZA,587503.64119211,4796112.1239397
CTAl013,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1590,ESKALANTEGI,ALTZA,587505.31092749,4796111.2784124
