Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-05-05,4180,"SAN IGNACIO,CZ DE",CALZADA DE SAN IGNACIO,SAN IGNAZIO GALTZADA
2024-05-05,4920,USANDIZAGA,Calle de Usandizaga,Usandizaga Kalea
2024-05-05,7220,"LASARTE,PZ DE",PLAZA DE LASARTE,LASARTE PLAZA
2024-05-05,1395,"OTXOKI,PQ DE",PARQUE DE OTXOKI,OTXOKI PARKEA
2024-05-05,1575,NEMESIO ETXANIZ,CALLE DE NEMESIO ETXANIZ,NEMESIO ETXANIZ KALEA
2024-05-05,1885,"LARRERDI,PZ",PLAZA DE LARRERDI,LARRERDI PLAZA
2024-05-05,2935,OIANGUREN,CALLE OIANGUREN,OIANGUREN KALEA
2024-05-05,8950,"ZAPATARI,PZ",PLAZA DE ZAPATARI,ZAPATARI PLAZA
2024-05-05,2625,"TOMAS ALBA,PZ",PLAZA DE TOMÁS ALBA,TOMAS ALBA PLAZA
2024-05-05,2755,"AÑARBE,PZ",PLAZA AÑARBE,AÑARBE PLAZA
2024-05-05,7700,"GALICIA,PS DE",PASEO DE GALICIA,GALIZIA PASEALEKUA
2024-05-05,7930,"SIUSTEGI,PQ DE",PARQUE DE SIUSTEGI,SIUSTEGI PARKEA
2024-05-05,6020,"ALDERDIEDER,PQ DE",Parque de Alderdieder,Alderdieder Parkea
2024-05-05,6080,"AÑORGA,AV DE",AVENIDA DE AÑORGA,AÑORGA HIRIBIDEA
2024-05-05,6930,"ZUZENENE,CM DE",CAMINO DE ZUZENENE,ZUZENENE BIDEA
2024-05-05,300,"AMEZKETA,CL DE LOS",CALLE DE LOS AMEZKETA,AMEZKETARREN KALEA
2024-05-05,500,"ARRITXULO,CM DE",Camino de Arritxulo,Arritxulo Bidea
2024-05-05,550,"ATARIEDER,PZ",PLAZA ATARIEDER,ATARIEDER PLAZA
2024-05-05,2305,"BATELARI,PZ",PLAZA DE LAS BATELERAS,BATELARIEN PLAZA
2024-05-05,4930,VALENTIN OLANO,CALLE DE VALENTÍN OLANO,VALENTIN OLANO KALEA
2024-05-05,6260,"ERMITA,CM DE LA",Camino de la Ermita,Ermita Bidea
2024-05-05,6740,"PILLOTEGI,CM DE",Camino de Pillotegi,Pillotegi Bidea
2024-05-05,2065,"ARBAIZENE,PQ DE",PARQUE DE ARBAIZENE,ARBAIZENE PARKEA
2024-05-05,2140,"IGELDO,PS DE",Paseo de Igeldo,Igeldo Pasealekua
2024-05-05,2340,JAVIER BARKAIZTEGI,CALLE DE JAVIER BARKAIZTEGI,JAVIER BARKAIZTEGI KALEA
2024-05-05,2665,"AITZOL,PQ",Parque de Aitzol,Aitzol Parkea
2024-05-05,7650,"BIARRITZ,PZ DE",PLAZA DE BIARRITZ,BIARRITZ PLAZA
2024-05-05,5090,"ZARATEGI,PS DE",PASEO DE ZARATEGI,ZARATEGI PASEALEKUA
2024-05-05,8310,"MELODI,PQ DE",PARQUE DE MELODI,MELODI PARKEA
2024-05-05,1320,"DOCT. BEGIRISTAIN,PS",Paseo del Doctor Begiristain,Begiristain Doktorearen Pasealekua
2024-05-05,4670,MANTEO,CALLE DE MANTEO,MANTEO KALEA
2024-05-05,6460,"LASARMENDI,CM DE",Camino de Lasarmendi,Lasarmendi Bidea
2024-05-05,8520,ARAGON,CALLE DE ARAGON,ARAGOI KALEA
2024-05-05,290,AMETZAGAÑA,CALLE DE AMETZAGAÑA,AMETZAGAÑA KALEA
2024-05-05,1655,"LOIOLA,RT DE",ROTONDA DE LOIOLA,LOIOLA BIRIBILGUNEA
2024-05-05,1730,FERMIN CALBETON,CALLE DE FERMIN CALBETON,FERMÍN CALBETÓN KALEA
2024-05-05,4320,SAN VICENTE,Calle de San Vicente,San Bizente Kalea
2024-05-05,4640,TORCUATO LUCA TENA,CALLE DE TORCUATO LUCA DE TENA,TORCUATO LUCA DE TENA KALEA
2024-05-05,4950,BENTABERRI,Calle de Bentaberri,Bentaberri Kalea
2024-05-05,6040,"ALTXUENE,CM DE",CAMINO DE ALTXUENE,ALTXUENE BIDEA
2024-05-05,1780,"FUEROS,PS DE LOS",Paseo de los Fueros,Foru Pasealekua
2024-05-05,2680,"MENTXU GAL,JD",JARDINES DE MENTXU GAL,MENTXU GAL LORATEGIAK
2024-05-05,4150,SAN CRISTOBAL,Calle de San Cristobal,San Kristobal Kalea
2024-05-05,7580,ARROAS,CALLE DE ARROAS,ARROAS KALEA
2024-05-05,310,AMEZTI,Calle de Amezti,Amezti Kalea
2024-05-05,2845,"ERRAKETISTA,PZ",PLAZA LAS RAQUETISTAS,ERRAKETISTA PLAZA
2024-05-05,3030,MENDIALAI,CALLE DE MENDIALAI,MENDIALAI KALEA
2024-05-05,7970,"VALENCIA,PZ DE",PLAZA DE VALENCIA,VALENCIA PLAZA
2024-05-05,930,"UBA,CM DE",CAMINO DE UBA,UBA BIDEA
2024-05-05,1690,"EUSKADI,PZ DE",Plaza de Euskadi,Euskadi Plaza
2024-05-05,1800,"FUNICULAR,PZ DEL",PLAZA DEL FUNICULAR,FUNIKULAR PLAZA
2024-05-05,7060,LOISTARAIN,CALLE DE LOISTARAIN,LOISTARAIN KALEA
2024-05-05,8570,MARIA DE MAEZTU,CALLE DE MARÍA DE MAEZTU,MARÍA DE MAEZTU KALEA
2024-05-05,3890,PRIM,Calle de Prim,Prim Kalea
