﻿Urtea,AuzoKodea,Auzoa,Errenta Osoa,Gizonen Errenta,Emakumeen Errenta,18-39 adinekoen errenta,40-64 adinekoen errenta,65+ adinekoen errenta,Bertakoen errenta,Atzerritarren errenta,Familia-Errenta
2016,1,AIETE,24908,31248,18929,14754,32471,24329,25443,18588,55072
2016,2,ALTZA,14316,17846,10999,12285,16007,13983,15087,7428,29738
2016,3,AMARA BERRI,19857,23519,16920,13548,24730,19789,21697,6930,40477
2016,4,ANTIGUO,24068,29963,19107,12362,31351,24626,25487,8664,49444
2016,5,AÑORGA,18080,22379,14148,13934,21737,17179,18614,9522,39377
2016,6,ATEGORRIETA-ULIA,21886,27559,16766,11627,28194,22326,23181,9592,48913
2016,7,CENTRO,23428,27536,20244,13021,28824,25676,25989,6510,45156
2016,8,EGIA,16959,19767,14638,11538,21184,15877,18237,5741,33937
2016,9,GROS,19932,23188,17389,12712,24894,20211,21790,6020,39966
2016,10,IBAETA,21964,26056,18268,12766,28518,22209,23133,9062,47590
2016,11,IGELDO,19041,21437,16611,13323,23250,18168,19655,11414,43490
2016,12,INTXAURRONDO,16053,18717,13587,10268,19960,15239,16907,6647,34373
2016,13,LOIOLA,16239,19326,13215,13041,19224,15226,17388,8145,33207
2016,14,MARTUTENE,15924,18911,13221,12374,18242,15301,16601,8432,32195
2016,15,MIRACRUZ-BIDEBIETA,15961,19501,12851,12218,18824,15096,16853,7837,32787
2016,16,MIRAMON-ZORROAGA,31327,43808,19456,15680,48149,19027,32089,22530,84858
2016,17,ZUBIETA,18691,22461,15244,10121,24732,15682,19649,7287,40655
2016,18,LANDARBASO,,,,,,,,,
2017,1,AIETE,25180,30460,20177,14382,31472,26549,26171,14721,55074
2017,2,ALTZA,14573,18301,11096,11649,16597,14225,15487,7486,29831
2017,3,AMARA BERRI,20345,24022,17384,13303,25125,20419,22402,7066,41059
2017,4,ANTIGUO,25608,32353,19982,12590,33476,25460,27153,9204,52170
2017,5,AÑORGA,19227,24103,14770,13309,22906,18880,19958,9664,40985
2017,6,ATEGORRIETA-ULIA,22485,27729,17806,12240,27661,23486,24058,9086,48803
2017,7,CENTRO,24242,29124,20430,12520,30042,26489,27075,6877,46422
2017,8,EGIA,17895,20868,15451,12049,22019,16834,19259,6699,35471
2017,9,GROS,21302,24504,18789,12337,26049,22667,23328,6535,42060
2017,10,IBAETA,22938,27542,18816,12945,29668,21842,24084,9589,48597
2017,11,IGELDO,19515,22651,16409,11898,23654,19981,20239,10701,44646
2017,12,INTXAURRONDO,16327,19075,13779,10202,20228,15650,17329,6747,34232
2017,13,LOIOLA,16143,18704,13653,11663,19482,15710,17511,7845,32948
2017,14,MARTUTENE,16781,20498,13442,11739,19870,15293,17679,8185,33218
2017,15,MIRACRUZ-BIDEBIETA,16344,19798,13266,11403,19212,15936,17459,8030,33388
2017,16,MIRAMON-ZORROAGA,33752,45420,22328,18164,50167,21478,35096,20801,89559
2017,17,ZUBIETA,19812,24364,15778,10206,26443,16774,20667,10218,41814
2017,18,LANDARBASO,,,,,,,,,
2018,1,AIETE,25151,29881,20697,13609,32474,25003,26441,12364,55107
2018,2,ALTZA,14796,18426,11417,11362,16932,14688,15938,6992,30383
2018,3,AMARA BERRI,20768,24049,18100,13281,25566,21209,23175,6324,41981
2018,4,ANTIGUO,26051,32458,20662,12239,33702,27018,27846,7872,52621
2018,5,AÑORGA,20065,24846,15742,14625,24237,18404,20924,9281,42052
2018,6,ATEGORRIETA-ULIA,23613,28309,19385,13569,29252,23555,25160,11832,51967
2018,7,CENTRO,24474,28930,20991,12835,29382,27713,27547,6352,46652
2018,8,EGIA,18236,21238,15774,12002,22444,17546,19969,5574,36239
2018,9,GROS,21423,24765,18798,12673,26314,22468,23683,5756,42223
2018,10,IBAETA,23704,27985,19789,12879,30796,22595,25082,8972,50158
