﻿Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Errenta Osoa,Gizonen Errenta,Emakumeen Errenta,18-39 adinekoen errenta,40-64 adinekoen errenta,65+ adinekoen errenta,Bertakoen errenta,Atzerritarren errenta,Familia-Errenta
2016,1,AIETE,0101,Arbaizenea,22552,27471,17950,10913,32304,20868,23481,9144,52142
2016,1,AIETE,0102,Bera - Bera,32472,43805,21436,13583,48944,28202,29856,72056,79889
2016,1,AIETE,0103,Errondo,19920,25807,14307,14116,23984,20223,20986,11796,44694
2016,1,AIETE,0104,Etxadi,20832,25031,16875,13046,27114,18611,21642,10450,47213
2016,1,AIETE,0105,Lugaritz,26458,32472,20384,22727,33114,17489,28454,9557,53625
2016,1,AIETE,0106,Miraconcha,31528,40199,23920,11754,41573,39061,33718,9411,79595
2016,1,AIETE,0107,Munto,23733,30005,17905,17358,29192,21789,24879,10238,51361
2016,1,AIETE,0108,Pagola,21196,25485,16950,19732,24199,17598,22605,10627,36914
2016,1,AIETE,0109,Palacio de Aiete,21505,24642,18718,11007,28823,20682,23041,7495,45048
2016,1,AIETE,0110,Puio - Lanberri,21846,26287,17688,10091,27045,17614,22325,11747,46840
2016,2,ALTZA,0201,Altza - Gaina,14303,18664,10183,12254,15578,14372,14789,7622,31357
2016,2,ALTZA,0202,Arria,13893,17271,10801,12809,15338,13124,14550,7760,27098
2016,2,ALTZA,0203,Auditz Akular - Landarro - Esnabide,12925,17392,8067,11076,13090,13758,12499,16726,26985
2016,2,ALTZA,0204,Buenavista,16621,19279,14059,14918,19279,14144,18199,8967,33638
2016,2,ALTZA,0205,Eskalantegi,13786,16811,10942,10811,15794,13816,14538,7985,27773
2016,2,ALTZA,0206,La Herrera,14962,17582,12476,13176,17200,13649,16144,7019,28686
2016,2,ALTZA,0207,Larratxo,14131,17881,10603,11478,15626,14811,14839,6859,31397
2016,2,ALTZA,0208,Molinao,13422,16191,10599,10596,16077,10799,14551,4438,27848
2016,2,ALTZA,0209,Oleta,13848,17077,10806,11113,16081,13041,14988,6215,27501
2016,2,ALTZA,0299,SIN UNIDAD MENOR,18336,22860,14428,11241,21428,20922,18853,4697,42151
2016,3,AMARA BERRI,0301,Amara - Berri,19424,22983,16661,11709,24605,20014,21375,6518,40399
2016,3,AMARA BERRI,0302,Anoeta,,,,,,,,,
2016,3,AMARA BERRI,0303,Morlans,15459,17421,13645,14151,17555,12425,16763,7593,28883
2016,3,AMARA BERRI,0304,Riberas,24224,28844,19914,21483,27713,18067,25314,10993,45153
2016,4,ANTIGUO,0401,Benta - Berri,23855,28475,19940,11144,31281,22033,24532,9697,49339
2016,4,ANTIGUO,0402,Faro - Erregenea,37943,56110,21384,10397,48084,44266,40896,11551,86691
2016,4,ANTIGUO,0403,Heriz - Aitzgorri,18523,22378,15229,13233,23853,16770,19900,7813,36568
2016,4,ANTIGUO,0404,Matia,21413,24873,18699,12511,27630,21988,23100,7595,41987
2016,4,ANTIGUO,0405,Ondarreta,29278,37424,22262,12298,36682,33559,30584,9878,64287
2016,4,ANTIGUO,0406,Parque,,,,,,,,,
2016,4,ANTIGUO,0407,Pio Baroja,34909,47649,23431,14099,48601,34765,36743,12215,78119
2016,4,ANTIGUO,0499,SIN UNIDAD MENOR,,,,,,,,,
2016,5,AÑORGA,0501,Amasorrain,17564,21331,14121,11500,21408,16938,17674,13307,37604
2016,5,AÑORGA,0502,Añorga,20342,28107,13112,17362,26091,16531,20712,0,38531
2016,5,AÑORGA,0503,Añorga Txiki,17962,22208,14152,14002,21812,16878,18473,10256,39344
2016,5,AÑORGA,0504,Atotxa Erreka,22801,26586,19313,24380,21885,22382,23696,13952,47484
2016,5,AÑORGA,0505,Belartza,,,,,,,,,
2016,5,AÑORGA,0506,Rekalde,11192,15029,8780,8448,13458,13021,12830,6161,23627
2016,5,AÑORGA,0599,SIN UNIDAD MENOR,17803,21004,13920,10758,22667,15816,18520,2400,45472
2016,6,ATEGORRIETA-ULIA,0601,Ategorrieta,21244,26514,16302,11217,28192,20372,22699,8747,46196
2016,6,ATEGORRIETA-ULIA,0602,Manteo,17370,21895,13830,11253,22318,15744,18405,6788,35843
2016,6,ATEGORRIETA-ULIA,0603,Ulia - Barren,28184,35664,21146,12721,36500,31791,29250,16238,73071
2016,6,ATEGORRIETA-ULIA,0699,SIN UNIDAD MENOR,20817,25337,16338,11970,23508,25899,22499,6049,48243
2016,7,CENTRO,0701,Amara Zaharra,17155,19300,15395,12604,20830,17087,19152,5857,32578
2016,7,CENTRO,0702,Área Romántica,25435,30382,21673,13781,31065,27958,27980,6815,48706
2016,7,CENTRO,0705,Parte Vieja,18419,20686,16636,10849,23526,19335,20878,5864,36283
2016,7,CENTRO,0706,Paseo Miraconcha,37555,44004,31965,14093,50178,36827,40725,9285,78237
2016,8,EGIA,0801,Aldakoenea,16146,18371,14321,11891,20459,13091,17119,7751,33108
2016,8,EGIA,0802,Atotxa,17774,19959,16028,12485,21424,17184,18899,6101,33849
2016,8,EGIA,0803,Iruresoro,15145,17940,12890,10869,18579,14539,16605,4755,29888
2016,8,EGIA,0804,Jai - Alai,17704,20722,15061,12042,22445,16148,18959,5173,37476
2016,8,EGIA,0805,Mundaitz,,,,,,,,,
2016,8,EGIA,0806,Paseo del Urumea,22972,26925,19627,14499,26759,23346,23910,11805,43082
2016,8,EGIA,0807,Tolaregoia,20967,24230,17952,8031,29321,20252,21088,17324,53650
2016,9,GROS,0901,Gros,20040,23330,17487,12711,25039,20386,21902,5931,40379
