Urtea,Tasa_eu,Tasa_es,Kopurua
2023,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.7434711855055034E7
2023,Hondakinak,Residuos,5570404.332897186
2023,Hesiak,Vallas,2141514.710935831
2023,Mahaiak eta ahulkiak,Mesas y sillas,2076587.4832283258
2023,Jabari publikoaren okupazioa,Ocupación dominio público,1673218.0788505077
2023,T.A.O. Bertakoak,O.T.A.Residentes,1056765.3685626984
2023,Ibia,Vado,476934.51985168457
2023,Irekitzea,Apertura,264888.5547218323
2023,Taxi lizentzia,Licencia taxi,159411.87353515625
2023,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,10891.140380859375
2022,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.712738625066709E7
2022,Hondakinak,Residuos,5482713.244235992
2022,Mahaiak eta ahulkiak,Mesas y sillas,2125346.1316051483
2022,Hesiak,Vallas,1767353.9300938845
2022,Jabari publikoaren okupazioa,Ocupación dominio público,1677556.8838722706
2022,T.A.O. Bertakoak,O.T.A.Residentes,1062902.3940563202
2022,Irekitzea,Apertura,594402.472828865
2022,Ibia,Vado,472516.1685771942
2022,Taxi lizentzia,Licencia taxi,133678.53295898438
2022,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,6422.980224609375
2021,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.6548739952128254E7
2021,Hondakinak,Residuos,5475968.240566254
2021,Hesiak,Vallas,2120263.804096222
2021,Mahaiak eta ahulkiak,Mesas y sillas,1711406.1804904938
2021,Jabari publikoaren okupazioa,Ocupación dominio público,1166395.2050945759
2021,T.A.O. Bertakoak,O.T.A.Residentes,1055913.7949409485
2021,Ibia,Vado,472373.8091773987
2021,Irekitzea,Apertura,149934.59741210938
2021,Taxi lizentzia,Licencia taxi,15077.900390625
2021,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,5864.460205078125
2020,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.587738201266125E7
2020,Hondakinak,Residuos,4034704.9582328796
2020,Jabari publikoaren okupazioa,Ocupación dominio público,3194714.381190777
2020,T.A.O. Bertakoak,O.T.A.Residentes,943491.0085983276
2020,Hesiak,Vallas,668792.6371459961
2020,Mahaiak eta ahulkiak,Mesas y sillas,585118.1500837132
2020,Ibia,Vado,468408.3495101929
2020,Irekitzea,Apertura,65628.42846679688
2020,Taxi lizentzia,Licencia taxi,44559.910888671875
2020,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,9446.930236816406
2019,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.52839275701697E7
2019,Hondakinak,Residuos,5005009.334374428
2019,Mahaiak eta ahulkiak,Mesas y sillas,1762144.7691764832
2019,Jabari publikoaren okupazioa,Ocupación dominio público,1231958.696332097
2019,T.A.O. Bertakoak,O.T.A.Residentes,933837.5540084839
2019,Hesiak,Vallas,821096.0690231323
2019,Ibia,Vado,478701.57039928436
2019,Taxi lizentzia,Licencia taxi,50837.300537109375
2019,Irekitzea,Apertura,10538.029663085938
2019,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,6216.479736328125
2018,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.399383639978796E7
2018,Hondakinak,Residuos,4693331.9629879
2018,Mahaiak eta ahulkiak,Mesas y sillas,1927882.4104750156
2018,Jabari publikoaren okupazioa,Ocupación dominio público,1127889.4870421886
2018,T.A.O. Bertakoak,O.T.A.Residentes,907123.2347640991
2018,Hesiak,Vallas,699914.056312561
2018,Ibia,Vado,457901.41045188904
2018,Taxi lizentzia,Licencia taxi,46454.85107421875
2018,Irekitzea,Apertura,13378.0299243927
2018,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,9152.039611816406
2017,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.251653846921183E7
2017,Hondakinak,Residuos,3951447.1028547287
2017,Mahaiak eta ahulkiak,Mesas y sillas,1811725.7958564758
2017,Jabari publikoaren okupazioa,Ocupación dominio público,1135582.8933355808
2017,T.A.O. Bertakoak,O.T.A.Residentes,795325.2503557205
2017,Hesiak,Vallas,780153.6173782349
2017,Ibia,Vado,442538.3904848099
2017,Irekitzea,Apertura,113261.5678100586
2017,Taxi lizentzia,Licencia taxi,43927.73095703125
2017,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,4489.6798095703125
2016,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.1133886755001426E7
2016,Hondakinak,Residuos,3568403.9091739655
2016,Mahaiak eta ahulkiak,Mesas y sillas,1674093.4301204681
2016,Jabari publikoaren okupazioa,Ocupación dominio público,975546.8898596764
2016,Hesiak,Vallas,769473.9294967651
2016,T.A.O. Bertakoak,O.T.A.Residentes,764779.9728183746
2016,Ibia,Vado,454668.26099586487
2016,Irekitzea,Apertura,79404.56835079193
2016,Taxi lizentzia,Licencia taxi,75306.68115234375
2016,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,4662.359802246094
2015,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,2.9792763661596313E7
2015,Hondakinak,Residuos,3368311.1156835556
2015,Mahaiak eta ahulkiak,Mesas y sillas,1222051.0533332825
2015,Jabari publikoaren okupazioa,Ocupación dominio público,1025642.0389852524
2015,T.A.O. Bertakoak,O.T.A.Residentes,738258.0223293304
2015,Hesiak,Vallas,565446.1902618408
2015,Ibia,Vado,447189.8208208084
2015,Irekitzea,Apertura,185796.1579322815
2015,Taxi lizentzia,Licencia taxi,94130.85205078125
2015,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,2935.5598754882812
2014,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,2.9920478190837696E7
2014,Hondakinak,Residuos,3295680.533809662
2014,Jabari publikoaren okupazioa,Ocupación dominio público,1047259.1417682171
2014,Mahaiak eta ahulkiak,Mesas y sillas,1031159.130979538
2014,Hesiak,Vallas,875093.1945343018
2014,T.A.O. Bertakoak,O.T.A.Residentes,699497.7831959724
2014,Irekitzea,Apertura,628421.34719944
2014,Ibia,Vado,456355.2709093094
2014,Taxi lizentzia,Licencia taxi,87857.87109375
2014,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,4286.279846191406
2013,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,2.8783842969569266E7
2013,Hondakinak,Residuos,3202504.8447322845
2013,Jabari publikoaren okupazioa,Ocupación dominio público,1027283.8409519196
2013,Mahaiak eta ahulkiak,Mesas y sillas,932259.2972450256
2013,Hesiak,Vallas,813661.4951782227
2013,T.A.O. Bertakoak,O.T.A.Residentes,590824.1965613365
2013,Ibia,Vado,371962.2588291168
2013,Irekitzea,Apertura,347990.7394981384
2013,Taxi lizentzia,Licencia taxi,94768.63061523438
2013,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,3135.0
2012,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,1.8901204808491487E7
2012,Hondakinak,Residuos,1.3106551165939331E7
2012,Jabari publikoaren okupazioa,Ocupación dominio público,1494254.5234246254
2012,Hesiak,Vallas,997769.3332443237
2012,Mahaiak eta ahulkiak,Mesas y sillas,912968.4493361712
2012,Irekitzea,Apertura,394264.5889453888
2012,Ibia,Vado,374300.7705745697
2012,Taxi lizentzia,Licencia taxi,106686.8310546875
2012,Hirigintza zerbitzuen tasa,Tasa servicios urbanísticos,7452.2598876953125
2012,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,1155.0
2011,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,1.8298903779743224E7
2011,Hondakinak,Residuos,1.2830340317020416E7
2011,Jabari publikoaren okupazioa,Ocupación dominio público,1332923.2133364677
2011,Hesiak,Vallas,875255.5705032349
2011,Mahaiak eta ahulkiak,Mesas y sillas,786467.6216545105
2011,Irekitzea,Apertura,446545.99974918365
2011,Ibia,Vado,355473.6604194641
2011,Taxi lizentzia,Licencia taxi,89119.02197265625
2011,Hirigintza zerbitzuen tasa,Tasa servicios urbanísticos,11146.81005859375
