Urtea,LineaKod,LineaIzena,BidaiaKop
2022,13,Altza,3209124.0
2022,14,Bidebieta,1094131.0
2022,16,Igeldo,465724.0
2022,17,Gros-Amara-Miramón,1910067.0
2022,18,Seminarioa,544700.0
2022,19,Aiete- Bera Bera,704959.0
2022,21,Mutualidades-Anoeta,449825.0
2022,23,Errondo-Puio,232040.0
2022,24,Altza-Gros-Antiguo,712185.0
2022,25,BentaBerri-Añorga,895945.0
2022,26,Amara-Martutene,1530687.0
2022,27,Altza-Intxaurrondo-Antiguo,681658.0
2022,28,Amara-Ospitaleak,3347862.0
2022,29,Intxaurrondo Sur,762660.0
2022,31,Intxaurrondo-Ospitaleak-Altza,818791.0
2022,32,Puio-Errondo,220732.0
2022,33,Larratxo-Intxaur-Antiguo-Berio,1433941.0
2022,35,Arriola-Antiguo-Aiete-Ospitale,200812.0
2022,36,SanRoque-Aldakonea,347659.0
2022,37,Rodil-Zorroaga,238621.0
2022,38,Trintxerpe-Altza-Molinao,93763.0
2022,39,Urgull,5453.0
2022,40,Gros-Antiguo-Igara,356329.0
2022,41,Gros-Egia-Martutene,290301.0
2022,42,Aldapa - Egia,124822.0
2022,43,Anoeta-Igara,63282.0
2022,45,Estaciones Renfe-Bus Geltokiak- Antiguo-Aiete,491399.0
2022,46,Morlans,76855.0
2022,5,Benta Berri,2385385.0
2022,8,Gros-Intxaurrondo,636183.0
2022,9,Egia-Intxaurrondo,963083.0
2022,B1,BentaBerri-Berio-Añorga,14579.0
2022,B10,Zubiaurre-Bidebieta-Buenavista,13844.0
2022,B2,Aiete-Bera Bera,6881.0
2022,B3,Egia-Intxaurrondo,11876.0
2022,B4,Amara-Riberas-Martutene,17695.0
2022,B6,Altza,18801.0
2022,B7,Igeldo,626.0
2022,B8,Miraconcha-Benta Berri-Seminar,8243.0
2022,B9,Amara-Errondo-Puio,5017.0
2022,TB6,Ulía,11153.0
2021,13,Altza,2846680.0
2021,14,Bidebieta,996476.0
2021,16,Igeldo,380693.0
2021,17,Gros-Amara-Miramón,1646227.0
2021,18,Seminarioa,514468.0
2021,19,Aiete- Bera Bera,505509.0
2021,21,Mutualidades-Anoeta,386576.0
2021,23,Errondo-Puio,206660.0
2021,24,Altza-Gros-Antiguo,611169.0
2021,25,BentaBerri-Añorga,781761.0
2021,26,Amara-Martutene,1355563.0
2021,27,Altza-Intxaurrondo-Antiguo,597882.0
2021,28,Amara-Ospitaleak,3014548.0
2021,29,Intxaurrondo Sur,713051.0
2021,31,Intxaurrondo-Ospitaleak-Altza,709016.0
2021,32,Puio-Errondo,196360.0
2021,33,Larratxo-Intxaur-Antiguo-Berio,1016601.0
2021,35,Arriola-Antiguo-Aiete-Ospitale,168939.0
2021,36,SanRoque-Aldakonea,305330.0
2021,37,Rodil-Zorroaga,213247.0
2021,38,Trintxerpe-Altza-Molinao,83177.0
2021,40,Gros-Antiguo-Igara,393455.0
2021,41,Gros-Egia-Martutene,265566.0
2021,42,Aldapa - Egia,110267.0
2021,43,Anoeta-Igara,57719.0
2021,45,Estaciones Renfe-Bus Geltokiak- Antiguo-Aiete,426387.0
2021,46,Morlans,49903.0
2021,5,Benta Berri,2130416.0
2021,8,Gros-Intxaurrondo,584019.0
2021,9,Egia-Intxaurrondo,844182.0
2021,B1,BentaBerri-Berio-Añorga,7091.0
2021,B10,Zubiaurre-Bidebieta-Buenavista,6303.0
2021,B2,Aiete-Bera Bera,2883.0
2021,B3,Egia-Intxaurrondo,5502.0
2021,B4,Amara-Riberas-Martutene,7689.0
2021,B6,Altza,7930.0
2021,B7,Igeldo,384.0
2021,B8,Miraconcha-Benta Berri-Seminar,3594.0
2021,B9,Amara-Errondo-Puio,2383.0
2021,TB6,Ulía,16343.0
2020,13,Altza,2358173.0
