﻿Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Langabezia Tasa,Gizonen Langabezia Tasa,Emakumeen Langabezia Tasa,16-39 adinekoen langabezia tasa,40-64 adinekoen langabezia tasa,65+ adinekoen langabezia tasa,Bertakoen langabezia tasa,Atzerritarren langabezia tasa
2016,1,Aiete,0101,Arbaizenea,13.80,14.40,13.20,21.30,11.20,0.00,12.40,31.80
2016,1,Aiete,0102,Bera - Bera,10.10,8.10,12.20,17.90,6.30,3.20,10.30,2.80
2016,1,Aiete,0103,Errondo,10.40,6.50,16.00,14.90,7.90,0.00,8.40,33.30
2016,1,Aiete,0104,Etxadi,9.60,9.40,9.80,13.50,7.80,0.00,9.40,14.10
2016,1,Aiete,0105,Lugaritz,6.00,4.40,7.70,6.30,5.80,0.00,5.80,9.40
2016,1,Aiete,0106,Miraconcha,9.70,11.90,7.40,16.80,5.80,0.00,10.20,4.40
2016,1,Aiete,0107,Munto,10.70,9.80,11.60,14.90,8.70,0.00,10.20,21.70
2016,1,Aiete,0108,Pagola,11.40,9.00,13.80,11.80,11.00,0.00,10.80,18.60
2016,1,Aiete,0109,Palacio de Aiete,8.20,8.60,7.80,8.50,8.00,14.30,8.40,6.10
2016,1,Aiete,0110,Puio - Lanberri,8.80,7.10,10.40,14.30,7.40,0.00,8.60,21.40
2016,2,Altza,0201,Altza - Gaina,14.70,13.00,16.50,16.10,13.90,0.00,12.80,40.20
2016,2,Altza,0202,Arria,13.50,13.40,13.60,15.30,12.40,0.00,12.50,24.60
2016,2,Altza,0203,Auditz Akular - Landarro - Esnabide,16.10,13.50,20.00,5.60,21.40,0.00,10.90,57.10
2016,2,Altza,0204,Buenavista,15.40,15.10,15.70,18.40,13.20,0.00,13.40,32.10
2016,2,Altza,0205,Eskalantegi,17.00,18.80,15.00,18.80,16.10,33.30,14.80,35.40
2016,2,Altza,0206,La Herrera,15.70,13.60,17.70,15.50,15.70,50.00,13.40,33.30
2016,2,Altza,0207,Larratxo,13.80,12.10,15.50,17.50,11.40,14.30,12.40,30.30
2016,2,Altza,0208,Molinao,11.90,8.00,16.70,12.50,11.50,,10.20,37.50
2016,2,Altza,0209,Oleta,16.90,14.90,19.00,22.10,14.20,0.00,14.90,32.00
2016,2,Altza,0299,SIN UNIDAD MENOR Altza,11.80,8.30,14.80,10.50,12.90,0.00,12.00,0.00
2016,3,Amara Berri,0301,Amara - Berri,12.20,12.40,12.00,15.90,10.10,0.90,10.80,21.40
2016,3,Amara Berri,0302,Anoeta,0.00,0.00,,0.00,0.00,,0.00,
2016,3,Amara Berri,0303,Morlans,15.40,11.40,19.20,14.60,16.20,0.00,14.50,23.10
2016,3,Amara Berri,0304,Riberas,9.50,7.90,11.00,11.00,8.50,0.00,8.80,27.20
2016,4,Antiguo,0401,Benta - Berri,9.10,8.10,10.00,12.80,7.80,4.30,8.90,17.00
2016,4,Antiguo,0402,Faro - Erregenea,7.80,9.60,6.00,8.80,7.90,0.00,7.40,14.30
2016,4,Antiguo,0403,Heriz - Aitzgorri,9.90,8.80,11.00,12.70,8.30,0.00,9.30,15.90
2016,4,Antiguo,0404,Matia,10.40,11.00,9.70,13.30,8.80,0.00,9.50,16.80
2016,4,Antiguo,0405,Ondarreta,8.80,10.30,7.30,15.00,6.40,0.00,8.30,16.70
2016,4,Antiguo,0406,Parque,33.30,100.00,0.00,0.00,100.00,,33.30,
2016,4,Antiguo,0407,Pio Baroja,7.70,7.70,7.70,17.50,3.20,8.30,7.20,17.60
2016,4,Antiguo,0499,SIN UNIDAD MENOR Antiguo,20.00,12.50,28.60,33.30,11.10,,21.40,0.00
2016,5,Añorga,0501,Amasorrain,9.50,5.90,12.80,14.50,7.40,,9.10,50.00
2016,5,Añorga,0504,Atotxa Erreka,8.10,10.30,6.10,10.00,7.10,,8.60,0.00
2016,5,Añorga,0502,Añorga,8.70,11.10,6.10,9.10,8.30,,8.80,0.00
2016,5,Añorga,0503,Añorga Txiki,11.40,10.00,12.90,11.80,11.40,0.00,11.00,20.00
2016,5,Añorga,0505,Belartza,12.50,25.00,0.00,0.00,16.70,,0.00,33.30
2016,5,Añorga,0506,Rekalde,23.50,18.80,27.80,43.80,5.60,,12.00,55.60
2016,5,Añorga,0599,SIN UNIDAD MENOR Añorga,8.30,4.90,12.90,23.80,2.00,,9.00,0.00
2016,6,Ategorrieta-Ulia,0601,Ategorrieta,10.40,8.00,13.00,15.30,8.40,0.00,9.50,22.70
2016,6,Ategorrieta-Ulia,0602,Manteo,10.30,10.60,10.00,10.80,9.80,25.00,10.70,5.60
2016,6,Ategorrieta-Ulia,0603,Ulia - Barren,10.60,8.30,13.20,15.30,8.10,0.00,9.50,21.20
2016,6,Ategorrieta-Ulia,0699,SIN UNIDAD MENOR Ategorrieta-Ulia,9.90,7.50,12.50,14.90,7.90,0.00,8.40,33.30
2016,7,Centro,0701,Amara Zaharra,13.20,14.80,11.60,16.50,11.10,0.00,11.50,23.00
2016,7,Centro,0705,Parte Vieja,13.40,14.00,12.80,14.20,13.00,4.20,11.50,23.60
2016,7,Centro,0706,Paseo Miraconcha,8.30,8.20,8.50,11.50,7.00,6.70,7.10,20.00
2016,7,Centro,0702,Área Romántica,11.00,11.80,10.30,13.60,9.90,1.90,10.10,17.50
2016,8,Egia,0801,Aldakoenea,12.60,9.10,16.40,18.80,9.40,0.00,11.30,27.60
2016,8,Egia,0802,Atotxa,11.30,11.70,11.00,14.10,10.10,0.00,10.60,21.50
