Auzoa,helbidea,Mota,plazak
AIETE,La Fe Pasealekua 50 A,VUT,8
AIETE,BELIZALDE KALEA 14; 01-IZ,HUT,2
AIETE,BAENAKO DUKEAREN PASEALEKUA 15; 00-IZ,VUT,8
AIETE,IZABURU KALEA 19; 01,HUT,2
AIETE,IZABURU KALEA 27; 01-A,HUT,2
AIETE,MARAÑÓN DOKTOREAREN PASEALEKUA 14; 01-B,VUT,6
AIETE,BERABERA PASEALEKUA 87 G,VUT,8
AIETE,Lazkano Pasealekua 2,HUT,4
AIETE,La Fe Pasealekua 22; 01-DR,VUT,8
AIETE,BERABERA PASEALEKUA 63; 01-DR,VUT,4
AIETE,BERABERA PASEALEKUA 39; 03-A,HUT,2
AIETE,BERABERA PASEALEKUA 119; 01,VUT,6
AIETE,MANUEL VÁZQUEZ MONTALBÁN KALEA 1; 01-B,VUT,3
AIETE,Aldapeta Galtzada 63; 00-DR,VUT,8
AIETE,KIROL PLAZA 4; 01-A,VUT,5
AIETE,BERABERA PASEALEKUA 87 A; 00,VUT,8
AIETE,Donostiazaharra Auzunea 3; 01-DR,VUT,4
AIETE,Lanberri Kalea 92; 00-B,HUT,2
AIETE,La Fe Pasealekua 28; 01-DR,VUT,6
AIETE,La Fe Pasealekua 28; 01-IZ,VUT,3
AIETE,Lanberri Kalea 86; 00-B,VUT,5
AIETE,BERABERA PASEALEKUA 4; 06-DR,HUT,4
AIETE,KATALINA ELEIZEGI KALEA 34; 00-A,HUT,2
AIETE,La Fe Pasealekua 54; 00,VUT,6
AIETE,Jauregi Kalea 55; 06-A,VUT,6
AIETE,ALKAINBIDE 9; 00-A,VUT,6
AIETE,JOSÉ OLAIZOLA KALEA 2; 00-B,VUT,6
AIETE,ALTXUENE BIDEA 10,VUT,8
AIETE,MANUEL VÁZQUEZ MONTALBÁN KALEA 10; 00-B,VUT,5
AIETE,Andoain Kalea 2,HUT,7
AIETE,MELODI KALEA 5; 00-A,VUT,4
AIETE,MELODI KALEA 4; 00-IZ,VUT,5
AIETE,MANUEL VÁZQUEZ MONTALBÁN KALEA 24,VUT,5
ALTZA,ESKALANTEGI KALEA 2; 01-IZ,VUT,5
ALTZA,LARRERDI PLAZA 7; 01-A,HUT,2
ALTZA,Altza Pasealekua 22; 13-C,VUT,4
ALTZA,Txingurriaenea Pasealekua 8; 10-C,VUT,3
ALTZA,Herrera Pasealekua 16; 01-D,VUT,5
ALTZA,Txirrita Bertsolariaren Pasealekua 19,VUT,4
ALTZA,Txingurriaenea Pasealekua 10; 00-003,VUT,3
ALTZA,OLETA GALTZADA 9; 01-B,VUT,4
ALTZA,Larratxo Pasealekua 32,VUT,3
AMARABERRI,Felipe Iv.Aren Hiribidea 7; 07-A,VUT,4
AMARABERRI,ISABEL II.AREN HIRIBIDEA 10; 07-ID,VUT,4
AMARABERRI,ISABEL II.AREN HIRIBIDEA 16; 06-F,VUT,5
AMARABERRI,Felipe Iv.Aren Hiribidea 6; 07-B,VUT,4
AMARABERRI,CARLOS I.AREN HIRIBIDEA 34; 02-A,VUT,4
AMARABERRI,Antso Jakitunaren Hiribidea 18; 06-D,VUT,5
AMARABERRI,ISABEL II.AREN HIRIBIDEA 18; 05-B,VUT,5
AMARABERRI,AMEZKETARREN KALEA 15; 07-B,VUT,5
AMARABERRI,Antso Jakitunaren Hiribidea 15; 09-D,VUT,4
AMARABERRI,Madril Hiribidea 13; 01-C,VUT,5
AMARABERRI,Felipe Iv.Aren Hiribidea 4; EN-A,VUT,
AMARABERRI,Antso Jakitunaren Hiribidea 11; 01-C,VUT,6
AMARABERRI,Errondo Pasealekua 6; 01-B,VUT,8
AMARABERRI,Antso Jakitunaren Hiribidea 28; 01-F,VUT,5
AMARABERRI,FAMILIA SANTUAREN KALEA 2; 01-B,VUT,2
AMARABERRI,SANTIAGO PLAZA 3; 00-C,VUT,4
AMARABERRI,LOIOLAKO ERRIBERA PASEALEKUA 16; 01-A,VUT,4
AMARABERRI,Madril Hiribidea 5; EN-DR,VUT,4
AMARABERRI,BARCELONA HIRIBIDEA 43; 01-B,VUT,3
AMARABERRI,BALEAZALEEN KALEA 2; 02-D,HUT,2
AMARABERRI,Antso Jakitunaren Hiribidea 33; 01-DR,VUT,3
AMARABERRI,Katalina Erauso Kalea 3; 01-C,VUT,5
AMARABERRI,BALEAZALEEN KALEA 6; 02-C,VUT,4
AMARABERRI,JOSE MARIA SALABERRIA KALEA 23; 07-IZ,VUT,6
AMARABERRI,HUMBOLDT KALEA 4; 06-B,VUT,3
AMARABERRI,JAVIER BARKAIZTEGI KALEA 13; 08-B,VUT,3
AMARABERRI,JOSE MARIA SALABERRIA KALEA 7; 02-A,VUT,3
AMARABERRI,CARLOS I.AREN HIRIBIDEA 36; 14-C,VUT,4
AMARABERRI,Madril Hiribidea 16; 04-2,VUT,4
AMARABERRI,JAVIER BARKAIZTEGI KALEA 11; 02-D,VUT,2
AMARABERRI,CARLOS I.AREN HIRIBIDEA 3; 06-A,VUT,6
AMARABERRI,Eustasio Amilibia Kalea 12; 04-D,VUT,5
AMARABERRI,Antso Jakitunaren Hiribidea 10; 01-D,VUT,4
AMARABERRI,PABLO SARASATE KALEA 10; 03-B,VUT,4
AMARABERRI,Antso Jakitunaren Hiribidea 33; 07-IZI,VUT,4
AMARABERRI,FAMILIA SANTUAREN KALEA 2; 03-D,VUT,2
AMARABERRI,JOSE MARIA SALABERRIA KALEA 49; 05-B,VUT,5
AMARABERRI,Eustasio Amilibia Kalea 8; 05-D,VUT,4
