Urtea,AuzoKodea,Auzoa,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2023,1,AIETE,14800,43.49385135135135,7518,44.67251928704442,7282,42.27698434496018
2023,2,ALTZA,20484,45.96319078305019,10532,47.31750854538549,9952,44.529943729903536
2023,3,AMARABERRI,30192,46.648648648648646,16271,48.59732038596275,13921,44.371022196681274
2023,4,ANTIGUA,14265,48.56663161584297,7632,50.139150943396224,6633,46.757274234886175
2023,6,ATEGORRIETA - ULIA,4061,46.401378970696875,2079,48.53583453583454,1982,44.16246215943492
2023,5,AÑORGA,2755,43.66315789473684,1400,44.615,1355,42.67970479704797
2023,8,EGIA,14650,47.34648464163823,7900,49.13746835443038,6750,45.25037037037037
2023,7,ERDIALDEA,22265,49.14565461486638,12159,51.18044247059791,10106,46.69750643182268
2023,,Ezezaguna,2,38.0,2,38.0,0,
2023,9,GROS,17943,49.72730312656746,9816,51.806642216788916,8127,47.215823797219144
2023,10,IBAETA,10060,44.38111332007952,5196,46.0504234026174,4864,42.59786184210526
2023,11,IGELDO,1109,44.26600541027953,541,44.75415896487985,568,43.80105633802817
2023,12,INTXAURRONDO,15869,45.624424979519816,8026,47.29092947919263,7843,43.91903608313145
2023,18,LANDERBASO,20,55.3,8,52.625,12,57.083333333333336
2023,13,LOIOLA,6287,42.84046445045332,3154,44.712111604311986,3133,40.95627194382381
2023,14,MARTUTENE,2729,45.10260168559912,1371,46.67687819110139,1358,43.513254786450666
2023,15,MIRAKRUZ - BIDEBIETA,8857,47.38003838771593,4638,49.23350582147477,4219,45.34249822232756
2023,16,MIRAMON - ZORROAGA,2431,43.9917729329494,1252,44.64057507987221,1179,43.30279898218829
2023,17,ZUBIETA,314,44.640127388535035,162,45.02469135802469,152,44.23026315789474
2022,1,AIETE,14614,43.29218557547557,7447,44.43722304283604,7167,42.10241384121669
2022,2,ALTZA,20342,45.85419329466129,10417,47.2992224248824,9925,44.3375314861461
2022,3,AMARABERRI,30475,46.30191960623462,16429,48.29764440927628,14046,43.96760643599601
2022,4,ANTIGUA,14295,48.438614900314796,7681,49.92240593672699,6614,46.71545207136377
2022,6,ATEGORRIETA - ULIA,4094,46.02027357107963,2114,48.20340586565752,1980,43.68939393939394
2022,5,AÑORGA,2638,43.678923426838516,1326,44.828054298642535,1312,42.517530487804876
2022,8,EGIA,14611,47.30162206556704,7873,49.09323002667344,6738,45.20822202433957
2022,7,ERDIALDEA,22146,49.12747222974804,12147,51.14308059603194,9999,46.67886788678868
2022,,Ezezaguna,19,51.10526315789474,10,54.3,9,47.55555555555556
2022,9,GROS,18069,49.59228512922685,9910,51.58526740665994,8159,47.17158965559505
2022,10,IBAETA,10080,43.99930555555556,5200,45.722307692307695,4880,42.163319672131145
2022,11,IGELDO,1067,44.50046860356139,519,45.34489402697495,548,43.7007299270073
