Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2023,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,137,50.02189781021898,64,50.171875,73,49.89041095890411
2023,1,AIETE,0109,Aiete jauregia,941,46.17321997874601,485,47.973195876288656,456,44.25877192982456
2023,8,EGIA,0801,Aldakoenea,684,47.89035087719298,374,49.19786096256684,310,46.31290322580645
2023,2,ALTZA,0201,Altzagaña,3410,50.20703812316716,1765,51.48271954674221,1645,48.838297872340426
2023,3,AMARABERRI,0301,Amaraberri,23340,48.959768637532136,12737,51.04027636021041,10603,46.4605300386683
2023,7,ERDIALDEA,0701,Amarazarra,3089,45.26027840725154,1655,46.53836858006042,1434,43.785216178521615
2023,5,AÑORGA,0501,Amasorrain,418,47.239234449760765,224,49.41517857142857,194,44.72680412371134
2023,11,IGELDO,1101,Amezti,106,48.132075471698116,54,48.166666666666664,52,48.09615384615385
2023,3,AMARABERRI,0302,Anoeta,4,64.5,1,77.0,3,60.333333333333336
2023,14,MARTUTENE,1401,Antzieta,36,44.80555555555556,17,40.0,19,49.10526315789474
2023,1,AIETE,0101,Arbaitzaenea,1045,42.43253588516746,517,42.64990328820116,528,42.21969696969697
2023,2,ALTZA,0202,Arriaga,4928,44.97138798701299,2593,46.19784033937524,2335,43.60942184154175
2023,10,IBAETA,1001,Arriola,1311,46.17620137299771,684,47.73391812865497,627,44.47687400318979
2023,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1889,44.1371095817893,955,45.2565445026178,934,42.99250535331906
2023,8,EGIA,0802,Atotxa,2752,48.08139534883721,1516,49.9023746701847,1236,45.84789644012945
2023,5,AÑORGA,0504,Atotxaerreka,623,36.06581059390048,326,34.65644171779141,297,37.612794612794616
2023,5,AÑORGA,0502,Añorga,145,41.48275862068966,75,42.026666666666664,70,40.9
2023,5,AÑORGA,0503,Añorgatxiki,1145,47.53624454148471,572,49.43706293706294,573,45.638743455497384
2023,5,AÑORGA,0505,Belartza,23,50.08695652173913,13,50.0,10,50.2
2023,4,ANTIGUA,0401,Bentaberri,3675,48.476190476190474,1951,49.97796002050231,1724,46.77668213457076
2023,1,AIETE,0102,Berabera,2393,44.76765566234852,1214,45.73805601317957,1179,43.76844783715013
2023,10,IBAETA,1002,Berio,1949,46.14776808619805,1009,47.968285431119924,940,44.193617021276594
2023,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6065,47.21929101401484,3149,49.1927596062242,2916,45.088134430727024
