IzenEraiki,NomEdifici,Mota,Tipo,AzpiMota,Subtipo,Indizea,IzenKalea,NomCalle,Ataria,Portal,X_etrs89,Y_etrs89
KURSAAL,KURSAAL,KULTURA,CULTURAL,ZINE/ANTZOKIA,CINE/TEATRO,05230001,Zurriola Hiribidea,"Zurriola, Avenida de",001,001,582797.97,4797333.54
TABAKALERA,TABAKALERA,KULTURA,CULTURAL,ZINE/ANTZOKIA,CINE/TEATRO,02685001,Andre Zigarrogileen Plaza,"Cigarreras, Plaza de las",001,001,583080.38,4796478.27
EHU/UPV- CARLOS SANTA MARIA ZENTROA,EHU/UPV- CARLOS SANTA MARIA ZENTROA,KULTURA,CULTURAL,LIBURUTEGI,BIBLIOTECA,08130002,Elhuyar Plaza,"Elhuyar, Plaza de",002,002,580208.67,4795576.48
EUREKA! ZIENTZIA MUSEOA,EUREKA! ZIENTZIA MUSEOA,KULTURA,CULTURAL,MUSEOA,MUSEO,06830045,Mikeletegi Pasealekua,"Mikeletegi, Paseo de",045,045,582348.43,4793590.62
SAN TELMO MUSEOA,SAN TELMO MUSEOA,KULTURA,CULTURAL,MUSEOA,MUSEO,07010001,Zuloaga Plaza,"Zuloaga, Plaza de",001,001,582308.9,4797406.8
ANTIGUO BERRI ZINEAK,ANTIGUO BERRI ZINEAK,KULTURA,CULTURAL,ZINE/ANTZOKIA,CINE/TEATRO,05100003,Zarautz Kalea,"Zarautz, Calle de",003,003,580642.73,4795965.81
SAN TELMO MUSEOA,SAN TELMO MUSEOA,KULTURA,CULTURAL,MUSEOA,MUSEO,04410004,Santa Korda Kalea,"Santa Corda, Calle de",004,004,582261.71,4797356.29
VICTORIA EUGENIA ANTZOKIA,VICTORIA EUGENIA ANTZOKIA,KULTURA,CULTURAL,ZINE/ANTZOKIA,CINE/TEATRO,03970001, Argentinako Errepublikaren Pasealekua,"Rep�blica Argentina, Paseo de la",001,001,582648.71,4797157.13
HISTORIAREN ETXEA,HISTORIAREN ETXEA,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,04890001,Urgull Mendia,"Urgull, Monte",001,001,581961.08,4797397.6
AIETE KULTUR ETXEA,AIETE KULTUR ETXEA,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,00620063,Aiete Pasealekua,"Aiete, Paseo de",063,063,581755.82,4795279.85
KOLDO MITXELENA KULTURUNEA,KOLDO MITXELENA KULTURUNEA,KULTURA,CULTURAL,LIBURUTEGI,BIBLIOTECA,04880009,Urdaneta Kalea,"Urdaneta, Calle de",009,009,582579.48,4796421.64
GAZTESZENA-EGIA KULTUR ETXEA,GAZTESZENA-EGIA KULTUR ETXEA,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,02330022,Jaialai Kalea,"Jaialai, Calle de",022,022,583618.2,4796773.3
OKENDO KULTUR ETXEA,OKENDO KULTUR ETXEA,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,01080002, Zemoria Kalea,"Zemoriya, Calle de",002,002,583479.39,4797520.69
OKENDO KULTUR ETXEA,OKENDO KULTUR ETXEA,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,03320007,Nafarroa Hiribidea,"Navarra, Avenida de",007,007,583484.98,4797490.53
ALTZA-LARRATXO KULTUR ETXEA,ALTZA-LARRATXO KULTUR ETXEA,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,02570055,Larratxo Pasealekua,"Larratxo, Paseo de",055,055,586058.95,4796369.91
AQUARIUM,AQUARIUM,KULTURA,CULTURAL,MUSEOA,MUSEO,01255001, Carlos Blasco De Imaz Plaza,"Carlos Blasco de Imaz, Plaza de",001,001,581722.45,4797162.09
ANTZOKI ZAHARRA,ANTZOKI ZAHARRA,KULTURA,CULTURAL,ZINE/ANTZOKIA,CINE/TEATRO,03000001Y,Kale Nagusia,"Mayor, Calle ",01Y,01Y,582242.86,4797119.67
AIETEKO JAUREGIA,AIETEKO JAUREGIA,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,00620065,Aiete Pasealekua,"Aiete, Paseo de",065,065,581750.55,4795229.43
LUGARITZ LIBURUTEGIA,LUGARITZ LIBURUTEGIA,KULTURA,CULTURAL,LIBURUTEGI,BIBLIOTECA,02020020,Heriz Pasealekua,"Heriz, Paseo de",020,020,580908.49,4795983.41
LARRATXO LIBURUTEGIA,LARRATXO LIBURUTEGIA,KULTURA,CULTURAL,LIBURUTEGI,BIBLIOTECA,00750022,Txirrita Bertsolariaren Pasealekua,"Bertsolari Txirrita, Paseo del",022,022,586038,4796367.12
LARROTXENE,LARROTXENE,KULTURA,CULTURAL,KULTUR ETXE,CASA CULTURA,02160057,Intxaurrondo Kalea,"Intxaurrondo, Calle de",057,057,584866.44,4796948.11
